Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,22,,,,
2,up,Taylor Swift,All Too Well (Taylor's Version),11,2,36,,,,
3,down,Harry Styles,As It Was,2,1,17,,,,
4,up,NIKI,Every Summertime,4,2,50,,,,
5,down,Joji,Glimpse of Us,3,1,7,,,,
6,down,Charlie Puth,Light Switch,5,2,26,,,,
7,up,TREASURE,DARARI,9,7,16,,,,
8,down,Keisya Levronka,Tak Ingin Usai,6,4,10,,,,
9,down,Feby Putri,Runtuh (feat. Fiersa Besari),8,5,29,,,,
10,up,Mahalini,Kisah Sempurna,19,8,7,,,,
11,down,Beyoncé,BREAK MY SOUL,10,7,4,,,,
12,up,NIKI,Oceans & Engines,18,6,3,,,,
13,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,1,74,,,,
14,down,Lizzo,About Damn Time,13,9,8,,,,
15,up,Fabio Asher,Rumah Singgah,20,13,5,,,,
16,up,5 Seconds of Summer,COMPLETE MESS,22,16,8,,,,
17,down,Em Beihold,Numb Little Bug,15,10,15,,,,
18,down,BTS,Yet To Come,12,11,8,,,,
19,up,Glass Animals,Heat Waves,30,7,36,75,2021-02-28,71,2021-03-07
20,up,Adele,Easy On Me,24,1,41,,,,
21,up,New Hope Club & Danna Paola,Know Me Too Well,36,4,54,,,,
22,up,Justin Bieber,Ghost,32,1,42,62,2021-03-28,62,2021-03-28
23,up,Charlie Puth,That's Hilarious,27,14,13,,,,
24,up,Charlie Puth & Jung Kook,Left and Right,28,3,5,,,,
25,down,Aisha Retno,W.H.U.T,17,12,20,,,,
26,down,The Weeknd,Out of Time,7,5,15,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,7,22,,,,
28,down,bbno$,edamame (feat. Rich Brian),23,6,49,,,,
29,up,Lauv,Kids Are Born Stars,31,17,3,,,,
30,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,4,21,,,,
31,up,Gayle,abcdefu,35,4,32,,,,
32,up,Tiara Andini,Merasa Indah,37,5,26,,,,
33,up,George Ezra,Anyone For You,69,11,13,,,,
34,up,Coldplay X Selena Gomez,Let Somebody Go,34,7,21,,,,
35,up,Tiësto & Charli XCX,Hot In It,52,35,3,,,,
36,up,Charlie Puth,Left and Right (feat. Jung Kook),49,1,3,,,,
37,up,Olivia Rodrigo,deja vu,63,5,53,17,2021-04-11,16,2021-04-18
38,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,26,10,10,,,,
39,down,Lizzo,About Damn Time,25,3,9,,,,
40,down,Ziva Magnolya,Peri Cintaku,38,3,16,,,,
41,up,Pamungkas,Risalah Hati,59,5,48,,,,
42,up,Charlie Puth,Light Switch (Instrumental),64,42,2,,,,
43,-,Nadin Amizah,Bertaut,-,5,72,,,,
44,down,Lauv,All 4 Nothing (I'm So In Love),43,35,4,,,,
45,down,Post Malone,Cooped Up (feat. Roddy Ricch),44,44,8,,,,
46,-,Yura Yunita,Dunia Tipu-Tipu,-,1,1,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,71,1,53,,,,
48,down,Harry Styles,Late Night Talking,21,1,10,,,,
49,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),75,49,6,,,,
50,-,Ava Max,So Am I,-,9,101,69,2019-10-06,69,2019-10-06
51,down,Jessi,ZOOM,46,46,5,,,,
52,down,Raisa,Berdamai,40,6,15,,,,
53,up,Jamie Miller,Here's Your Perfect,54,1,60,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),39,31,46,93,2020-10-25,3,2021-05-16
55,down,Sezairi,It's You,45,9,41,,,,
56,down,Hindia,Secukupnya,50,5,97,,,,
57,-,Tulus,Ruang Sendiri,-,52,3,,,,
58,up,Armada,Harusnya Aku,80,1,18,,,,
59,down,Richard Lacy,Lateral,47,27,5,,,,
60,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,41,2,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),57,5,41,9,2021-04-18,1,2021-05-16
62,-,Aminda,Hadiah Terindah,-,41,6,,,,
63,up,Kaleb Jonath,It's Only Me (Studio Version),66,2,46,,,,
64,down,Abe Parker,Butterflies,56,18,19,,,,
65,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,55,100,2020-08-30,3,2020-09-06
66,down,Troye Sivan,Angel Baby,29,4,43,,,,
67,down,Fabio Asher,Bertahan Terluka,65,14,20,,,,
68,down,Lauren Spencer-Smith,Fingers Crossed,62,13,17,,,,
69,up,Rizky Febian,Hingga Tua Bersama,82,59,3,,,,
70,down,dhruv,double take,41,28,45,,,,
71,up,OKAAY,Peneman Malam Sepi,88,60,4,,,,
72,up,OneRepublic,I Ain't Worried,73,10,2,,,,
73,-,DNCE,Cake by the Ocean,-,73,2,,,,
74,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,68,,,,
75,down,Yanni,Nostalgia (Live),72,54,10,,,,
76,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,81,,,,
77,down,Pink Sweat$,At My Worst,60,2,81,70,2021-01-10,70,2021-01-10
78,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),95,20,33,,,,
79,-,MokkaMusic,Drive,-,76,1,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,61,6,,,,
81,-,Years & Years,Desire (Gryffin Remix),-,49,1,,,,
82,-,AShamaluevMusic,Positive,-,65,11,,,,
83,up,Daily Range,Boo-hoo Boo-hoo,89,66,11,,,,
84,-,Lyodra,Pesan Terakhir,-,16,39,,,,
85,up,BLACKPINK,How You Like That,87,1,79,3,2020-07-05,3,2020-07-05
86,-,Afgan,so wrong but so right.,-,32,7,,,,
87,-,Rocko the Dog,Impeachment (Outro),-,76,3,,,,
88,up,Lauv,Mean It,91,1,113,96,2019-11-24,96,2019-11-24
89,-,Tiara Andini,Janji Setia,-,16,2,,,,
90,down,Pamungkas,To the Bone,53,29,54,,,,
91,-,AndrisMusic,Upbeat and Inspiring Corporate,-,91,2,,,,
92,-,Stephen Sanchez,Until I Found You,-,1,3,,,,
93,-,Abra Salem,Olivia Rodrigo Happier,-,15,20,,,,
94,-,Rizky Febian,Seperti Kisah,-,82,1,,,,
95,-,Tulus,Jangan Cintai Aku Apa Adanya,-,82,5,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,96,1,,,,
97,down,Justin Bieber,Hold On,93,5,23,11,2021-03-14,7,2021-03-28
98,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,75,2,,,,
99,-,Adam Drake & Tom Jenkins,Monterey,-,99,1,,,,
100,-,Música relajante,Recargar (Música Relajación),-,100,1,,,,
