Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,4,1,11,,,,
2,down,Harry Styles,As It Was,1,1,21,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,11,3,9,,,,
4,up,Keisya Levronka,Tak Ingin Usai,7,4,14,,,,
5,down,Tulus,Hati-Hati di Jalan,3,1,26,,,,
6,up,Stephen Sanchez,Until I Found You,14,1,7,,,,
7,down,Charlie Puth,Light Switch,2,2,30,,,,
8,up,Mahalini,Kisah Sempurna,32,8,11,,,,
9,up,The Weeknd,Out of Time,13,5,19,,,,
10,up,Beyoncé,BREAK MY SOUL,12,7,8,,,,
11,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,4,25,,,,
12,up,Yura Yunita,Dunia Tipu-Tipu,33,1,5,,,,
13,down,Feby Putri,Runtuh (feat. Fiersa Besari),6,5,33,,,,
14,up,Lizzo,About Damn Time,18,9,12,,,,
15,down,NIKI,Every Summertime,5,2,54,,,,
16,up,Nicky Youre & Dazy,Sunroof,63,1,7,,,,
17,up,BLACKPINK,Pink Venom,64,8,2,,,,
18,down,Rex Orange County,THE SHADE,8,1,3,,,,
19,down,OneRepublic,I Ain't Worried,10,10,6,,,,
20,up,Harry Styles,Late Night Talking,28,1,14,,,,
21,up,Glass Animals,Heat Waves,23,7,40,75,2021-02-28,71,2021-03-07
22,up,Em Beihold,Numb Little Bug,47,10,19,,,,
23,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,19,1,78,,,,
24,up,Fabio Asher,Bertahan Terluka,26,14,24,,,,
25,up,Tiara Andini,Janji Setia,30,16,6,,,,
26,down,TREASURE,DARARI,9,7,20,,,,
27,up,Ziva Magnolya,Peri Cintaku,27,3,19,,,,
28,up,Aisha Retno,W.H.U.T,43,12,24,,,,
29,down,Justin Bieber,Ghost,22,1,46,62,2021-03-28,62,2021-03-28
30,up,Sezairi,It's You,39,9,45,,,,
31,down,Lizzo,About Damn Time,29,3,13,,,,
32,down,Fabio Asher,Rumah Singgah,16,13,9,,,,
33,up,Charlie Puth,Left and Right (feat. Jung Kook),57,1,7,,,,
34,up,Lyodra & Andi Rianto,Sang Dewi,74,5,2,,,,
35,up,Tulus,Diri,56,33,4,,,,
36,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,27,10,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,9,3,,,,
38,down,Lauv,Kids Are Born Stars,17,17,7,,,,
39,up,NIKI,High School in Jakarta,71,10,2,,,,
40,down,Charlie Puth,That's Hilarious,20,14,17,,,,
41,up,Kaleb Jonath,It's Only Me (Studio Version),49,2,49,,,,
42,down,BTS,Yet To Come,25,11,12,,,,
43,down,Adele,Easy On Me,36,1,45,,,,
44,up,Olivia Rodrigo,deja vu,67,5,56,17,2021-04-11,16,2021-04-18
45,up,NIKI,High School in Jakarta,65,3,2,,,,
46,up,Calvin Harris,Stay With Me,46,29,3,,,,
47,up,dhruv,double take,59,28,49,,,,
48,up,Pamungkas,To the Bone,48,29,57,,,,
49,up,Richard Lacy,Lateral,51,27,8,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,7,26,,,,
51,down,Jamie Miller,Here's Your Perfect,45,1,64,,,,
52,down,Gayle,abcdefu,24,4,36,,,,
53,-,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),-,49,9,,,,
54,up,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,75,50,3,,,,
55,down,NIKI,Oceans & Engines,37,6,7,,,,
56,up,Beyoncé,CUFF IT,69,27,2,,,,
57,down,Lauv,All 4 Nothing (I'm So In Love),35,35,8,,,,
58,up,MALIQ & D'Essentials,Untitled,82,42,10,,,,
59,down,New Hope Club & Danna Paola,Know Me Too Well,54,4,58,,,,
60,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,24,9,,,,
61,-,Ava Max,So Am I,-,9,103,69,2019-10-06,69,2019-10-06
62,-,The Chainsmokers,Closer (feat. Halsey),-,30,84,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,87,6,2,31,2019-10-06,23,2019-11-17
64,up,Tiësto & Charli XCX,Hot In It,84,35,7,,,,
65,down,Tiara Andini,Merasa Indah,38,5,30,,,,
66,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,20,36,,,,
67,-,Stephanie Poetri,I Love You 3000,-,1,105,,,,
68,-,5 Seconds of Summer,COMPLETE MESS,-,16,11,,,,
69,-,Troye Sivan,Angel Baby,-,4,46,,,,
70,down,The Kid LAROI & Justin Bieber,Stay,50,1,57,,,,
71,-,Rizky Febian,Hingga Tua Bersama,-,59,6,,,,
72,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,47,,,,
73,up,Danar,Dulu,76,51,4,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),93,61,8,,,,
75,up,Sammy Simorangkir,Kisah Abadi,96,75,2,,,,
76,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,77,,,,
77,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,60,27,103,,,,
78,up,James Arthur,Say You Won't Let Go,89,33,89,,,,
79,down,Nadin Amizah,Bertaut,53,5,76,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,44,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,31,49,93,2020-10-25,3,2021-05-16
82,down,Pamungkas,Risalah Hati,55,5,50,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,1,,,,
84,-,Steve Lacy,Bad Habit,-,23,1,,,,
85,down,R3HAB & Amy Shark,Sway My Way,70,70,2,,,,
86,-,Charlie Puth,Light Switch (Acoustic),-,86,2,,,,
87,down,Armada,Harusnya Aku,72,1,22,,,,
88,down,Taylor Swift,All Too Well (Taylor's Version),40,2,40,,,,
89,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,14,7,,,,
90,up,Anne-Marie,2002,95,23,97,,,,
91,-,Payung Teduh,Akad,-,18,91,,,,
92,-,OKAAY,Lupa Nama Ingat Rasa,-,35,6,,,,
93,-,Charlie Puth,Light Switch (Instrumental),-,42,3,,,,
94,down,Jessi,ZOOM,83,46,9,,,,
95,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,95,2,37,2021-01-24,37,2021-01-24
96,-,Daily Range,Boo-hoo Boo-hoo,-,66,13,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,63,5,,,,
98,-,Tiger Baby,Sweetheart (Radio Edit),-,98,1,,,,
99,down,Raisa,Berdamai,68,6,19,,,,
100,-,Astrid S,Hurts So Good,-,15,46,,,,
