Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,22,45,2019-11-24,10,2020-08-30
2,up,BLACKPINK,How You Like That,42,1,2,3,2020-07-05,3,2020-07-05
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,9,95,2020-05-10,3,2020-05-17
4,up,Lauv,Mean It,4,1,31,96,2019-11-24,96,2019-11-24
5,down,Justin Bieber,Intentions (feat. Quavo),3,1,20,35,2020-02-09,4,2020-04-05
6,down,Tulus,Adaptasi,5,2,5,,,,
7,up,Mawar De Jongh,Sedang Sayang Sayangnya,14,6,15,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,8,16,85,2020-04-19,63,2020-05-24
9,up,Sam Smith,To Die For,11,7,21,88,2020-02-16,35,2020-02-23
10,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],7,7,5,87,2020-06-07,87,2020-06-07
11,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,12,8,19,,,,
12,down,Dua Lipa,Don't Start Now,9,1,36,19,2019-11-03,3,2020-01-05
13,up,Andmesh,Kumau Dia,20,2,29,,,,
14,up,IU,Eight (feat. SUGA),17,5,9,67,2020-05-10,67,2020-05-10
15,down,Ali Gatie,It's You,10,5,38,41,2019-10-06,35,2019-10-27
16,up,Alexander 23,IDK You Yet,37,16,2,,,,
17,down,PUBLIC,Make You Mine (Radio Edit),13,6,21,,,,
18,up,RAN,Saling Merindu,28,6,31,,,,
19,down,Alesso,Midnight (feat. Liam Payne),6,4,13,,,,
20,up,TWICE,MORE & MORE,26,20,4,23,2020-06-07,21,2020-06-14
21,up,Ava Max,So Am I,22,9,36,69,2019-10-06,69,2019-10-06
22,down,Lady Gaga,Sour Candy,15,14,8,78,2020-05-31,4,2020-06-07
23,up,Rossa,Masih,43,23,4,,,,
24,down,Hailee Steinfeld,I Love You's,19,17,16,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,18,3,8,75,2020-05-24,1,2020-05-31
26,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,30,22,9,,,,
27,down,NIKI,Switchblade,23,19,14,,,,
28,up,Rahmania Astrini & Nino,Tak Bisa,35,21,3,,,,
29,up,Harry Styles,Watermelon Sugar,48,17,11,85,2019-11-17,2,2020-08-23
30,down,Jonas Brothers,What a Man Gotta Do,24,8,22,53,2020-01-19,21,2020-01-26
31,down,Why Don't We,I Still Do,21,16,38,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,25,2,38,1,2019-10-06,1,2019-10-06
33,down,Maroon 5,Memories,32,1,38,36,2019-10-06,2,2019-11-17
34,down,Anne-Marie,2002,29,23,34,,,,
35,down,Dua Lipa,Break My Heart,27,6,12,97,2020-03-29,5,2020-06-28
36,up,Doja Cat,Say So,45,23,18,100,2020-02-02,6,2020-05-03
37,up,Topic,Breaking Me (feat. A7S),39,19,2,94,2020-03-01,8,2020-08-16
38,up,Natalie Taylor & Martin Jensen,Surrender (Martin Jensen Remix),47,38,2,,,,
39,up,Surfaces,Sunday Best,65,4,27,96,2020-03-01,27,2020-04-26
40,up,Katy Perry,Daisies,52,40,8,48,2020-05-24,48,2020-05-24
41,down,Alan Walker & Ava Max,"Alone, Pt. II",38,34,16,,,,
42,up,Marion Jola & Laleilmanino,Rayu,55,1,38,,,,
43,-,Charlie Puth,Girlfriend,-,2,1,,,,
44,up,ZAYN & Zhavia Ward,A Whole New World (End Title),53,4,38,,,,
45,down,Armand Maulana,Kamu,44,15,6,,,,
46,up,el maath,La Hora Del té (feat. Andrés Laforet),68,25,11,,,,
47,up,HONNE,no song without you,50,7,3,,,,
48,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,67,2,38,,,,
49,down,Katy Perry,Never Worn White,33,20,18,53,2020-03-08,53,2020-03-08
50,up,Justin Bieber,Yummy,81,1,28,86,2020-01-05,3,2020-01-12
51,up,Mawar De Jongh,Lebih Dari Egoku,51,27,27,,,,
52,up,Tiara Andini,Gemintang Hatiku,75,46,6,,,,
53,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),41,20,16,,,,
54,up,Anna Hamilton,Bad Liar,61,10,5,,,,
55,up,RAN & Hindia,Si Lemah,78,34,7,,,,
56,down,BTS,Boy With Luv (feat. Halsey),40,7,32,100,2020-03-01,75,2020-08-30
57,up,Armada,Penjahat Berwajah Indah,79,45,18,,,,
58,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),70,33,9,,,,
59,up,Aurosonic & Neev Kennedy,Now I See (Club Radio Edit),59,53,4,,,,
60,up,Cokelat,Pergi,94,60,2,,,,
61,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,6,1,,,,
62,up,Stephanie Poetri,I Love You 3000,72,1,38,,,,
63,down,88rising & NIKI,Indigo,31,7,38,,,,
64,down,Kalvonix,One Day I'll Be Fine,58,39,7,,,,
65,up,Ari Lasso,Hampa,97,56,2,,,,
66,-,One Direction,History,-,57,4,,,,
67,-,Raisa & Isyana Sarasvati,Anganku Anganmu,-,48,15,,,,
68,down,Sia,Saved My Life,34,34,9,,,,
69,up,HONNE,Location Unknown (feat. Georgia) ◐,71,19,34,,,,
70,down,Sam Smith,Track 11,56,7,13,37,2020-04-19,37,2020-04-19
71,up,Rendy Pandugo,Sebuah Kisah Klasik,77,21,16,,,,
72,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",54,30,33,,,,
73,down,Chris Garrick,Love Letter,16,10,5,,,,
74,down,James Arthur,Say You Won't Let Go,69,33,21,,,,
75,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,11,2,,,,
76,up,Sky Mubs,When the Shadow Reveals You,91,28,32,,,,
77,down,John Mayer,New Light,57,28,37,,,,
78,up,Hindia,Secukupnya,93,5,30,,,,
79,-,Nino,Pergilah,-,48,1,,,,
80,up,Sheila On 7,Sahabat Sejati,89,57,2,,,,
81,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),100,57,13,,,,
82,up,Jessica Mauboy,Selfish,85,51,10,,,,
83,down,PUBLIC,Make You Mine,80,24,18,,,,
84,-,Jawsh 685,Laxed (Siren Beat),-,38,1,,,,
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,15,2,36,2020-06-21,2,2020-08-09
86,down,Post Malone,Better Now,82,46,14,,,,
87,down,Calum Scott,You Are the Reason,84,52,7,,,,
88,up,Naomi Scott,Speechless (Full),92,4,32,,,,
89,down,Khalid,Talk,62,36,30,86,2019-10-06,86,2019-10-06
90,down,Rich Brian,100 Degrees,46,4,36,,,,
91,down,AJ Mitchell,Like Strangers Do,83,56,25,,,,
92,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,22,,,,
93,up,Jay Price,Nature's Son,96,7,19,,,,
94,down,Lyodra,Gemintang Hatiku,66,50,5,,,,
95,up,ZICO,Any Song,95,1,22,,,,
96,down,"Kygo, Zara Larsson & Tyga",Like It Is,49,9,12,81,2020-03-29,40,2020-04-05
97,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,63,27,21,,,,
98,down,Payung Teduh,Akad,87,18,36,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,64,37,17,,,,
100,down,Trevor Daniel,Past Life,60,60,2,,,,
