Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,14,95,2020-05-10,3,2020-05-17
2,up,BLACKPINK,How You Like That,2,1,7,3,2020-07-05,3,2020-07-05
3,up,Lewis Capaldi,Before You Go,3,1,27,45,2019-11-24,10,2020-08-30
4,up,Lauv,Mean It,4,1,36,96,2019-11-24,96,2019-11-24
5,up,Tulus,Adaptasi,5,2,10,,,,
6,up,IU,Eight (feat. SUGA),6,5,14,67,2020-05-10,67,2020-05-10
7,up,Taylor Swift,cardigan,9,2,4,72,2020-07-26,1,2020-08-02
8,down,Justin Bieber,Intentions (feat. Quavo),7,1,25,35,2020-02-09,4,2020-04-05
9,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,8,8,24,,,,
10,up,Anna Hamilton,Bad Liar,13,10,10,,,,
11,up,Alesso,Midnight (feat. Liam Payne),24,4,18,,,,
12,up,Noah,Kala Cinta Menggoda,12,11,5,,,,
13,up,Charlie Puth,Girlfriend,15,2,6,,,,
14,down,Andmesh,Kumau Dia,11,2,34,,,,
15,up,Sam Smith,To Die For,27,7,26,88,2020-02-16,35,2020-02-23
16,up,LINE FRIENDS,장화 신은 고양이,22,16,3,,,,
17,up,Sam Smith,Track 11,23,7,18,37,2020-04-19,37,2020-04-19
18,up,Armand Maulana,Kamu,21,15,11,,,,
19,down,Jonas Brothers,What a Man Gotta Do,16,8,27,53,2020-01-19,21,2020-01-26
20,down,Topic,Breaking Me (feat. A7S),19,19,7,94,2020-03-01,8,2020-08-16
21,up,Harry Styles,Watermelon Sugar,29,17,16,85,2019-11-17,2,2020-08-23
22,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,25,6,6,,,,
23,up,Zedd & Jasmine Thompson,Funny,32,23,4,,,,
24,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],10,7,10,87,2020-06-07,87,2020-06-07
25,down,Maroon 5,Nobody's Love,17,6,4,79,2020-08-16,73,2020-08-23
26,down,RAN,Saling Merindu,14,6,36,,,,
27,down,PUBLIC,Make You Mine (Radio Edit),20,6,26,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,36,2,43,1,2019-10-06,1,2019-10-06
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,15,7,36,2020-06-21,2,2020-08-09
30,down,HONNE,no song without you,26,7,8,,,,
31,down,Mawar De Jongh,Sedang Sayang Sayangnya,30,6,20,,,,
32,up,Billie Eilish,my future,76,28,2,7,2020-08-09,7,2020-08-09
33,up,Powfu,Death Bed (feat. beabadoobee),45,23,17,100,2020-03-01,7,2020-04-26
34,up,NIKI,Selene,49,34,4,,,,
35,up,Declan DP,Wanderlust,48,35,2,,,,
36,up,Sam Smith,Fix You (Live),57,7,4,,,,
37,up,Doja Cat,Say So,40,23,23,100,2020-02-02,6,2020-05-03
38,down,Ava Max,So Am I,28,9,41,69,2019-10-06,69,2019-10-06
39,up,BTS,Your eyes tell,60,27,4,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,18,3,13,75,2020-05-24,1,2020-05-31
41,down,Anne-Marie,2002,39,23,39,,,,
42,down,"Kygo, Zara Larsson & Tyga",Like It Is,33,9,17,81,2020-03-29,40,2020-04-05
43,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,31,22,14,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,28,3,14,2020-08-02,10,2020-08-23
45,down,Maroon 5,Memories,37,1,43,36,2019-10-06,2,2019-11-17
46,down,Stephanie Poetri,I Love You 3000,43,1,43,,,,
47,down,RAN & Hindia,Si Lemah,34,34,12,,,,
48,down,BTS,Boy With Luv (feat. Halsey),44,7,37,100,2020-03-01,75,2020-08-30
49,up,HypeKit,Homework Distraction,51,49,3,,,,
50,up,Lyodra,Gemintang Hatiku,55,50,10,,,,
51,up,Payung Teduh,Akad,53,18,41,,,,
52,up,BIANCADIMAS,Gelora Asmara,89,52,3,,,,
53,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,77,2,42,,,,
54,-,88rising & NIKI,Indigo,-,7,42,,,,
55,-,James Arthur,Say You Won't Let Go,-,33,25,,,,
56,up,Taylor Swift,exile (feat. Bon Iver),59,16,4,90,2020-07-26,9,2020-08-02
57,down,Natalie Taylor,Surrender,56,46,5,,,,
58,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,90,27,25,,,,
59,down,Dua Lipa,Don't Start Now,35,1,41,19,2019-11-03,3,2020-01-05
60,up,Rendy Pandugo,Sebuah Kisah Klasik,99,43,19,,,,
61,up,PUBLIC,Make You Mine,74,24,23,,,,
62,-,Naomi Scott,Speechless (Full),-,4,36,,,,
63,-,Nadin Amizah,Beranjak Dewasa,-,63,1,,,,
64,up,Nino,Pergilah,72,48,6,,,,
65,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),64,20,21,,,,
66,down,Taylor Swift,the 1,42,42,3,,,,
67,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,73,51,3,,,,
68,up,ZICO,Any Song,83,1,26,,,,
69,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),95,20,27,,,,
70,-,Khalid,Talk,-,36,33,86,2019-10-06,86,2019-10-06
71,down,PUBLIC,Make You Mine,68,55,8,,,,
72,down,Andmesh,Sampai Tua Nanti,61,49,3,,,,
73,up,Ellie Goulding,Slow Grenade (feat. Lauv),96,11,7,,,,
74,down,Lady Gaga,Sour Candy,70,14,13,78,2020-05-31,4,2020-06-07
75,down,Rich Brian,100 Degrees,62,4,41,,,,
76,down,Hailee Steinfeld,I Love You's,52,17,21,,,,
77,down,Rahmania Astrini & Nino,Tak Bisa,54,21,8,,,,
78,down,Marion Jola,Aduh,50,34,3,,,,
79,down,Hindia,Secukupnya,41,5,35,,,,
80,-,Aurosonic & Neev Kennedy,Now I See (Club Radio Edit),-,53,8,,,,
81,up,Ali Gatie,It's You,98,5,42,41,2019-10-06,35,2019-10-27
82,down,ZAYN & Zhavia Ward,A Whole New World (End Title),80,4,43,,,,
83,down,Surfaces,Sunday Best,66,4,32,96,2020-03-01,27,2020-04-26
84,down,John Mayer,New Light,67,28,42,,,,
85,-,Warner/Chappell Productions,Peanut Butter Shuffle,-,15,1,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,78,37,21,,,,
87,-,BENEE,Supalonely (Lownely),-,79,3,,,,
88,down,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),84,76,2,,,,
89,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,38,,,,
90,-,Jaz,Dari Mata,-,28,11,,,,
91,down,Armada,Penjahat Berwajah Indah,82,45,23,,,,
92,down,Jawsh 685,Laxed (Siren Beat),38,38,5,,,,
93,-,Lewis Capaldi,Someone You Loved,-,6,19,4,2019-10-06,4,2019-10-06
94,up,Ari Lasso,Hampa,100,56,7,,,,
95,down,HONNE,Location Unknown (feat. Georgia) ◐,87,19,38,,,,
96,up,Daniel Caesar,Best Part (feat. H.E.R.),97,41,14,,,,
97,down,Lauv,Love Somebody,71,21,3,,,,
98,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,33,23,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),92,30,22,,,,
100,down,Marion Jola & Laleilmanino,Rayu,86,1,43,,,,
