Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,11,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,2,1,19,19,2019-11-03,3,2020-01-05
3,up,ZICO,Any Song,3,1,6,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,21,21,2019-10-06,9,2019-10-13
5,up,Surfaces,Sunday Best,6,4,10,96,2020-03-01,27,2020-04-26
6,down,Arizona Zervas,ROXANNE,5,3,11,14,2019-11-24,4,2019-12-22
7,up,Maroon 5,Memories,7,1,21,36,2019-10-06,2,2019-11-17
8,up,Lauv,Mean It,14,1,14,96,2019-11-24,96,2019-11-24
9,up,Andmesh,Kumau Dia,9,2,12,,,,
10,up,88rising & NIKI,Indigo,10,7,21,,,,
11,up,Jay Price,Nature's Son,28,7,2,,,,
12,down,Selena Gomez,Lose You to Love Me,11,4,21,53,2019-10-27,2,2019-11-03
13,down,Hindia,Secukupnya,12,5,13,,,,
14,down,Post Malone,Circles,13,1,21,2,2019-10-06,2,2019-10-06
15,up,Ali Gatie,It's You,22,5,21,41,2019-10-06,35,2019-10-27
16,down,Rich Brian,100 Degrees,8,6,3,,,,
17,up,Red Velvet,Psycho,20,17,10,40,2019-12-29,34,2020-01-19
18,down,Harry Styles,Adore You,17,1,11,24,2019-12-08,6,2020-04-19
19,up,Sam Smith,To Die For,42,7,4,88,2020-02-16,35,2020-02-23
20,down,RAN,Saling Merindu,16,6,14,,,,
21,up,Why Don't We,I Still Do,24,16,21,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,23,2,21,1,2019-10-06,1,2019-10-06
23,down,The Weeknd,Blinding Lights,18,12,5,94,2019-12-01,1,2020-03-01
24,up,Jonas Brothers,What a Man Gotta Do,32,8,5,53,2020-01-19,21,2020-01-26
25,up,Selena Gomez,Rare,33,25,5,96,2020-01-12,13,2020-01-19
26,up,PUBLIC,Make You Mine (Radio Edit),39,6,4,,,,
27,up,Andmesh,Nyaman,57,15,17,,,,
28,up,Ava Max,So Am I,40,9,19,69,2019-10-06,69,2019-10-06
29,down,Lewis Capaldi,Before You Go,19,1,5,45,2019-11-24,10,2020-08-30
30,down,BTS,Make It Right,15,15,7,44,2019-10-27,44,2019-10-27
31,up,Trevor Daniel,Falling,35,18,10,61,2019-11-24,14,2020-01-05
32,up,BTS,ON,37,12,3,32,2020-02-23,6,2020-03-01
33,down,Stephanie Poetri,Do You Love Me,21,1,4,,,,
34,down,ZAYN & Zhavia Ward,A Whole New World (End Title),27,4,21,,,,
35,-,Lady Gaga,Stupid Love,-,20,1,28,2020-03-01,8,2020-03-08
36,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,36,2,21,,,,
37,-,Mawar De Jongh,Lebih Dari Egoku,-,27,12,,,,
38,down,Marion Jola & Laleilmanino,Rayu,30,1,21,,,,
39,up,Stephanie Poetri,I Love You 3000,52,1,21,,,,
40,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,40,3,,,,
41,up,Shockwave-Sound,"The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8 ""Spring"": I. Allegro",46,37,2,,,,
42,down,Judika,Cinta Karena Cinta,38,7,21,,,,
43,down,Billie Eilish,everything i wanted,34,11,17,53,2019-11-17,3,2019-11-24
44,up,Justin Bieber,Intentions (feat. Quavo),88,1,3,35,2020-02-09,4,2020-04-05
45,up,Mahen,Pura Pura Lupa,51,33,6,,,,
46,up,SZA & Justin Timberlake,The Other Side,67,15,2,55,2020-03-01,55,2020-03-01
47,down,Noah,Separuh Aku,43,16,13,,,,
48,down,Marion Jola,Jangan (feat. Rayi Putra),25,2,21,,,,
49,down,Dewa,Risalah Hati,45,9,15,,,,
50,down,Naif,Jikalau,44,11,13,,,,
51,up,Doja Cat,Say So,58,23,6,100,2020-02-02,6,2020-05-03
52,-,Katy Perry,Never Worn White,-,20,1,53,2020-03-08,53,2020-03-08
53,down,Potret,Bagaikan Langit,26,26,3,,,,
54,down,NIKI,lowkey,48,3,21,,,,
55,down,HONNE,Location Unknown (feat. Georgia) ◐,41,19,20,,,,
56,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,56,1,,,,
57,up,Hanin Dhiya,Where Is the Love (feat. NIve),71,37,4,,,,
58,up,Armada,Penjahat Berwajah Indah,78,45,7,,,,
59,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,33,13,,,,
60,-,PUBLIC,Make You Mine,-,24,1,,,,
61,-,Lauv & Troye Sivan,i'm so tired...,-,35,1,,,,
62,down,John Mayer,New Light,54,28,20,,,,
63,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,5,,,,
64,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,41,1,,,,
65,down,Lewis Capaldi,Someone You Loved,61,6,10,4,2019-10-06,4,2019-10-06
66,down,Cokelat,Luka Lama,65,19,12,,,,
67,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,4,,,,
68,down,James Arthur,Falling like the Stars,59,5,21,,,,
69,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,77,8,3,,,,
70,down,Kahitna,Tentang Diriku,63,18,12,,,,
71,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),70,33,4,,,,
72,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,86,27,5,,,,
73,-,BTS,Boy With Luv (feat. Halsey),-,7,15,100,2020-03-01,75,2020-08-30
74,-,Ariana Grande,"thank u, next",-,32,5,,,,
75,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",89,30,18,,,,
76,-,Post Malone,Better Now,-,46,1,,,,
77,down,D’MASIV,Semakin,68,28,12,,,,
78,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,12,21,,,,
79,down,P!nk,A Million Dreams,76,42,11,,,,
80,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,1,,,,
81,down,BADAI ROMANTIC PROJECT,Melamarmu,56,30,11,,,,
82,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,10,,,,
83,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),47,40,3,,,,
84,down,Anne-Marie,2002,62,23,17,,,,
85,-,Rich Brian,100 Degrees,-,4,19,,,,
86,-,Dipha Barus & Monica Karina,You Move Me,-,47,10,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,73,3,,,,
88,down,Warner/Chappell Productions,Shimmy Shake,82,17,16,,,,
89,down,Naomi Scott,Speechless (Full),74,4,15,,,,
90,up,HIVI!,Remaja,92,18,3,,,,
91,down,Lewis Capaldi,Hold Me While You Wait,85,59,3,71,2019-10-06,65,2019-10-27
92,-,Harry & Iin,Bagimu Negri,-,92,1,,,,
93,-,Tulus,Monokrom,-,31,1,,,,
94,down,Khalid,Talk,66,36,13,86,2019-10-06,86,2019-10-06
95,-,Alan Walker & Ava Max,"Alone, Pt. II",-,34,3,,,,
96,-,One Direction,History,-,57,2,,,,
97,down,Payung Teduh,Akad,80,18,20,,,,
98,down,JKT48,Rapsodi,96,44,2,,,,
99,-,Dua Lipa,Physical,-,44,1,48,2020-02-02,15,2020-04-12
100,down,James Arthur,Say You Won't Let Go,72,33,5,,,,
