Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,16,,,,
2,up,Jaz,Bersamamu,4,1,26,,,,
3,down,Nadhif Basalamah,penjaga hati,2,1,20,,,,
4,up,MALIQ & D'Essentials,Aduh,5,3,15,,,,
5,down,NIKI,Take A Chance With Me,3,1,18,,,,
6,up,Lyodra,Tak Dianggap,8,3,16,,,,
7,up,Nabila Taqiyyah,Ku Ingin Pisah,9,7,11,,,,
8,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),6,3,9,,,,
9,up,Dua Lipa,Houdini,11,8,13,,,,
10,up,Lyodra & Afgan,Ada,21,10,8,,,,
11,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,13,1,55,,,,
12,up,Hindia,Cincin,16,1,35,,,,
13,down,Meghan Trainor,Made You Look,7,1,49,,,,
14,up,Sabrina Carpenter,Feather,27,7,5,,,,
15,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,10,10,3,,,,
16,up,Fabio Asher,Tanpa Rasa Bersalah,25,3,27,,,,
17,down,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",14,3,3,,,,
18,down,Ghea Indrawari,Jiwa Yang Bersedih,12,2,33,,,,
19,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,20,1,37,,,,
20,down,Unknown,What Was I Made For?,19,4,31,,,,
21,down,Donne Maula,Bercinta Lewat Kata,17,5,22,,,,
22,down,Geisha,Karena Kamu,15,15,7,,,,
23,up,Gery Gany,Rusuk,46,3,10,,,,
24,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",28,14,10,,,,
25,down,NIKI,Backburner,24,5,5,,,,
26,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,9,8,,,,
27,up,Ariana Grande,"yes, and?",30,2,8,,,,
28,up,Henry Moodie,drunk text,29,1,2,,,,
29,up,Harry Styles,As It Was,83,1,97,,,,
30,down,Kenya Grace,Strangers,22,14,22,,,,
31,-,Pamungkas,Risalah Hati,-,5,82,,,,
32,down,Tyla,Water,31,30,9,,,,
33,up,Tulus,Pamit,58,33,23,,,,
34,up,Pink Sweat$,At My Worst,70,2,96,70,2021-01-10,70,2021-01-10
35,up,Doja Cat,Agora Hills,36,32,7,,,,
36,up,Raissa Anggiani,Kau Rumahku,51,4,61,,,,
37,up,Nadin Amizah,Rayuan Perempuan Gila,43,1,35,,,,
38,up,Aziz Hedra,Somebody's Pleasure,69,2,41,,,,
39,up,Soegi Bornean,Asmalibrasi,49,4,73,,,,
40,up,NewJeans,Ditto,67,2,49,,,,
41,down,James Arthur,A Thousand Years,32,4,31,,,,
42,up,Paul Russell,Lil Boo Thang,57,17,19,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,67,6,2021-03-14,2,2021-05-09
44,up,Rex Orange County,AMAZING,44,4,74,,,,
45,up,SZA,Snooze,62,19,10,,,,
46,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,20,70,,,,
47,-,Mahalini,Sisa Rasa,-,4,46,,,,
48,-,Trio Lestari,Gelora Cintaku,-,46,17,,,,
49,down,Ariana Grande & Mariah Carey,"yes, and?",42,34,3,,,,
50,down,wave to earth,bad,33,13,5,,,,
51,down,Mitski,My Love Mine All Mine,34,21,17,,,,
52,up,HONNE,Location Unknown (feat. Georgia) ◐,72,19,110,,,,
53,-,Juicy Luicy,HAHAHA,-,20,1,,,,
54,-,Twentyfirst Night,Tergila,-,54,2,,,,
55,down,NewJeans,Super Shy,41,3,33,,,,
56,down,SZA,Kill Bill,54,1,59,,,,
57,up,Jack Harlow,Lovin On Me,65,18,10,,,,
58,down,FM,That Girl,37,20,17,,,,
59,-,Kunto Aji,Rona Merah Langit,-,45,7,,,,
60,-,Petra Sihombing,Denting (2002),-,17,10,,,,
61,up,Bilal Indrajaya,Niscaya,73,11,33,,,,
62,-,Payung Teduh,Akad,-,27,27,,,,
63,-,Harry Styles,Sign of the Times,-,22,2,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),39,3,49,,,,
65,down,Jung Kook,Standing Next to You,35,14,10,,,,
66,up,BLACKPINK,How You Like That,99,1,100,3,2020-07-05,3,2020-07-05
67,down,Daniel Caesar,Best Part (feat. H.E.R.),45,41,76,,,,
68,down,aespa,Drama,50,48,2,,,,
69,down,NewJeans,Cool With You,47,44,16,,,,
70,down,BABYMONSTER,BATTER UP,55,22,2,,,,
71,-,MALIQ & D'Essentials,Dia,-,39,26,,,,
72,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,93,,,,
73,-,BSNYEA,Tyla Water (Litefeet Remix),-,73,1,,,,
74,up,Olivia Rodrigo,drivers license,78,2,46,63,2021-03-28,46,2021-04-18
75,-,Dua Lipa,Training Season,-,21,1,,,,
76,up,Little Mix,Secret Love Song (feat. Jason Derulo),84,37,6,,,,
77,down,Tate McRae,greedy,38,5,23,,,,
78,-,Ed Sheeran,American Town,-,25,13,,,,
79,-,Diskoria,Balada Insan Muda,-,35,3,,,,
80,down,FM,Life Is a Highway,79,39,12,,,,
81,down,Raisa,Tak Berharap Lagi,76,31,10,,,,
82,-,Noah,Separuh Aku,-,16,22,,,,
83,-,Ariana Grande,"thank u, next",-,32,28,,,,
84,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,105,,,,
85,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,26,15,,,,
86,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),53,53,3,,,,
87,-,Miley Cyrus,Flowers,-,1,40,,,,
88,-,Teddy Swims,Lose Control,-,44,1,,,,
89,up,Hindia,Evaluasi,95,62,7,,,,
90,-,Gery Gany,Sesaat Kau Hadir,-,15,32,,,,
91,down,Juicy Luicy,Lantas,48,8,89,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,25,,,,
93,-,Beyoncé,TEXAS HOLD 'EM,-,29,1,,,,
94,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,10,40,,,,
95,-,Andira,Menghilang,-,95,1,,,,
96,down,Idgitaf,Satu-Satu,26,1,27,,,,
97,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],56,29,12,,,,
98,-,Djo,End of Beginning,-,28,1,,,,
99,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,54,6,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,49,2,,,,
