Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cologne Cathedral Boys Choir, Dimitri Mitropoulos, Cologne Radio Symphony Orchestra, Lucretia West & Cologne Radio Chorus, female section",Symphony No. 3 in D Minor: II. Tempo di menuetto. Sehr massig,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,5,2,0,,,,
4,down,Jeremy Zucker,comethru,3,2,0,,,,
5,down,ZAYN & Zhavia Ward,A Whole New World (End Title),4,4,0,,,,
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,6,0,31,2019-10-06,23,2019-11-17
7,up,Stephanie Poetri,I Love You 3000,18,1,0,,,,
8,up,Katy Perry,Never Really Over,8,3,0,79,2019-10-06,79,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,12,6,0,4,2019-10-06,4,2019-10-06
10,down,Taylor Swift,Look What You Made Me Do,7,7,0,,,,
11,down,Naomi Scott,Speechless (Full),9,4,0,,,,
12,up,Ava Max,So Am I,22,9,0,69,2019-10-06,69,2019-10-06
13,up,Kygo & Whitney Houston,Higher Love,32,13,0,22,2019-10-06,20,2019-10-13
14,down,Taylor Swift,You Need To Calm Down,11,11,0,44,2019-10-06,44,2019-10-06
15,up,RAN,Can't Stop,16,15,0,,,,
16,up,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),19,16,0,,,,
17,up,Andmesh,Cinta Luar Biasa (Acoustic Version),39,15,0,,,,
18,down,BTS,Lights,14,14,0,,,,
19,down,Andmesh,Cinta Luar Biasa,10,7,0,,,,
20,up,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,25,8,0,,,,
21,up,Shawn Mendes,If I Can't Have You,33,16,0,63,2019-10-06,63,2019-10-06
22,down,Jonas Brothers,Cool,17,12,0,,,,
23,down,BTS,Boy With Luv (feat. Halsey),13,7,0,100,2020-03-01,75,2020-08-30
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,12,0,,,,
25,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,27,21,0,,,,
26,up,Sam Smith,How Do You Sleep?,28,6,0,8,2019-10-06,6,2019-10-13
27,down,NIKI,lowkey,24,13,0,,,,
28,up,Ed Sheeran,I Don't Care (Acoustic),85,28,0,,,,
29,down,Jonas Brothers,Sucker,15,15,0,32,2019-10-06,32,2019-10-06
30,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,23,0,,,,
31,-,Armand Maulana,Bawa Daku Pergi,-,17,0,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),34,15,0,13,2019-10-06,13,2019-10-06
33,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,49,27,0,,,,
34,down,P!nk,Can We Pretend (feat. Cash Cash),29,29,0,77,2019-10-06,77,2019-10-06
35,down,Ellie Goulding & Juice WRLD,Hate Me,26,26,0,69,2019-10-27,47,2019-12-15
36,up,James Arthur,Falling like the Stars,90,5,0,,,,
37,up,Ariana Grande,"thank u, next",46,32,0,,,,
38,down,James Arthur & Anne-Marie,Rewrite the Stars,36,36,0,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),37,32,0,10,2019-10-06,10,2019-10-06
40,up,Sheila On 7,Film Favorit,43,36,0,,,,
41,-,Sandhy Sondoro,Malam Biru (Kasihku),-,41,0,,,,
42,up,P!nk,A Million Dreams,51,42,0,,,,
43,down,5 Seconds of Summer,Easier,42,2,0,,,,
44,up,Charli XCX,Blame It On Your Love (feat. Lizzo),63,22,0,,,,
45,up,Lukas Graham,Love Someone,60,45,0,,,,
46,up,Mark Ronson,Find U Again (feat. Camila Cabello),66,31,0,,,,
47,up,Khalid,Talk,47,36,0,86,2019-10-06,86,2019-10-06
48,down,Dua Lipa & BLACKPINK,Kiss and Make Up,41,41,0,,,,
49,down,Gamaliel & Isyana Sarasvati,"A Whole New World (From ""Aladdin"")",44,44,0,,,,
50,down,Jaz,Berdua Bersama (Milly & Mamet Original Motion Picture Soundtrack),40,40,0,,,,
51,up,Khalid,Young Dumb & Broke,61,44,0,,,,
52,down,Sam Smith & Normani,Dancing with a Stranger,50,26,0,51,2019-10-06,51,2019-10-06
53,up,Selena Gomez,Back to You,57,38,0,,,,
54,up,James Arthur,Say You Won't Let Go,96,33,0,,,,
55,up,Yovie & Nuno,Menjaga Hati,74,55,0,,,,
56,-,Sheila On 7,Pasti Ku Bisa,-,56,0,,,,
57,down,Dead Bachelors,Truth or Dare,38,34,0,,,,
58,-,Maroon 5,What Lovers Do (feat. SZA),-,58,0,,,,
59,up,Adele,Send My Love (To Your New Lover),69,50,0,,,,
60,down,Tulus,Labirin,56,24,0,,,,
61,down,Lauv & Troye Sivan,i'm so tired...,35,35,0,,,,
62,up,Dipha Barus & Monica Karina,You Move Me,67,47,0,,,,
63,-,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",-,1,0,,,,
64,down,Alec Benjamin,Let Me Down Slowly,30,30,0,,,,
65,down,Sigala & Becky Hill,Wish You Well,52,52,0,,,,
66,-,"Markus Schäfer, Cappella Amsterdam, Thomas Oliemans, Pierre-Guy Le Gall White, Frans Brüggen & Orchestra of the 18th Century","St John Passion, BWV 245: Part II: Recitative: Da sprach Pilatus zu ihm - So bist du dennoch - Was is Wahrheit? (Evangelist, Jesus, Pilatus) - Nicht diesen (Chorus)",-,66,0,,,,
67,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),31,15,0,,,,
68,up,Maroon 5,Girls Like You (feat. Cardi B),83,37,0,,,,
69,-,Maudy Ayunda,By My Side (with David Choi),-,69,0,,,,
70,-,Bunga Citra Lestari,Memilih Dia,-,70,0,,,,
71,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),88,40,0,,,,
72,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,89,72,0,,,,
73,up,Halsey,Without Me,81,40,0,33,2019-10-06,29,2019-10-27
74,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,8,0,,,,
75,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,5,0,64,2019-10-06,63,2019-10-20
76,-,Andra And The Backbone,Main Hati,-,76,0,,,,
77,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,58,0,,,,
78,down,Rizky Febian,Kesempurnaan Cinta,59,48,0,,,,
79,down,Zedd & Elley Duhé,Happy Now,71,71,0,,,,
80,down,Raisa,Kali Kedua,53,53,0,,,,
81,down,Marion Jola,Jangan (feat. Rayi Putra),72,2,0,,,,
82,down,Rendy Pandugo,Sebuah Kisah Klasik,65,21,0,,,,
83,down,John Mayer,New Light,54,28,0,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,71,0,,,,
85,up,One Direction,Perfect,99,77,0,,,,
86,up,Lady Gaga & Bradley Cooper,Shallow,98,72,0,25,2019-10-06,25,2019-10-06
87,down,Justin Bieber,Sorry,76,76,0,,,,
88,-,Lily,Hari Merdeka,-,43,0,,,,
89,-,Martin Garrix & Troye Sivan,There for You,-,64,0,,,,
90,up,Marshmello,Here With Me (feat. CHVRCHES),92,90,0,,,,
91,-,Ed Sheeran,Shape of You,-,72,0,94,2020-01-05,94,2020-01-05
92,down,Charlie Puth,Attention,64,64,0,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,30,0,,,,
94,-,Fiersa Besari,Waktu Yang Salah (feat. Thantri),-,94,0,,,,
95,down,James Arthur,Naked,94,94,0,,,,
96,down,Skylar Grey,Everything I Need (Film Version),78,78,0,,,,
97,-,Charlie Puth,One Call Away,-,75,0,,,,
98,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),86,75,0,,,,
99,-,Maroon 5,Sugar,-,72,0,,,,
100,-,Dua Lipa,IDGAF,-,39,0,,,,
