Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,8,,,,
2,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),2,1,238,,,,
3,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,27,3,2,,,,
4,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),4,1,237,,,,
5,up,Wendy Anderson,蕭邦夜曲全集,8,5,56,,,,
6,up,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,6,3,85,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,10,3,238,,,,
8,up,My First Music,Mozart's Music for Unborn Babies,9,1,236,,,,
9,down,群星,安心舒眠音樂選輯,7,1,238,,,,
10,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),12,1,238,,,,
11,up,Paganini Ensemble Vienna,"Paganini: Guitar Quartets Nos. 11, 6 & 13",51,11,2,,,,
12,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,43,12,2,,,,
13,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,29,3,9,,,,
14,up,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,15,5,238,,,,
15,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",3,3,3,,,,
16,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,14,1,54,,,,
17,down,Max Richter,Sleep,16,1,216,,,,
18,up,Alexandre Tharaud,Four Hands,23,6,4,,,,
19,-,Pierre-Laurent Aimard,Schubert: Ländler,-,19,1,,,,
20,down,Olivia Belli,Somnio Novo,17,12,13,,,,
21,down,임윤찬,"Chopin: Études, Opp. 10 & 25",13,1,8,,,,
22,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",5,2,7,,,,
23,up,Julia Fischer & Martin Helmchen,"Schubert Complete Works for Violin and Piano, Vol. 2",67,23,2,,,,
24,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,21,7,228,,,,
25,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,20,14,197,,,,
26,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,18,1,228,,,,
27,down,Yuja Wang,The Vienna Recital,11,1,5,,,,
28,up,曾宇謙 & Rohan De Silva,Reverie,30,15,114,,,,
29,-,Singer Pur,Pilger auf Erden,-,29,1,,,,
30,down,HAUSER,Classic II,28,10,11,,,,
31,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,6,238,,,,
32,up,손열음,Classical Session: Yeol Eum Son,66,9,4,,,,
33,up,KaJeng WONG,Mostly Bach,61,33,2,,,,
34,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,33,20,108,,,,
35,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,65,35,2,,,,
36,up,Miró Quartet,Home,40,36,2,,,,
37,down,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,19,19,6,,,,
38,up,Camille Thomas,Aznavouriana,56,38,2,,,,
39,down,HAUSER,Classic,38,9,149,87,2020-02-09,87,2020-02-09
40,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,37,2,224,,,,
41,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,31,1,20,,,,
42,up,Lang Lang,The Disney Book (Deluxe Edition),54,1,93,,,,
43,down,Wendy Anderson,蕭邦鋼琴曲合集,32,32,10,,,,
44,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",41,32,24,,,,
45,up,Piano Novel,Lumino Forest,59,44,7,,,,
46,up,久石讓,吉卜力與懷舊時刻,73,17,20,,,,
47,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,47,1,,,,
48,up,Yiruma,SOLO,84,1,115,,,,
49,up,Víkingur Ólafsson,Goldberg Variations,57,1,35,,,,
50,up,Lang Lang,Piano Book (Encore Edition),68,8,150,,,,
51,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,51,1,,,,
52,up,Ryuichi Sakamoto,12,89,1,65,,,,
53,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",95,1,7,,,,
54,down,Royal Philharmonic Orchestra,Disney Goes Classical,45,5,160,,,,
55,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,8,22,,,,
56,down,백건우,모차르트: 피아노 작품 1,35,35,2,,,,
57,up,Anastasia Kobekina,Venice,97,1,11,,,,
58,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,58,1,,,,
59,up,Yiruma,Spring Waltz,80,39,5,,,,
60,down,Janine Jansen,Vivaldi: The Four Seasons,53,16,224,,,,
61,up,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",74,29,14,,,,
62,-,Matteo Myderwyk,Renaissance,-,62,1,,,,
63,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,20,27,,,,
64,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,8,6,,,,
65,-,蘇顯達 & 游翠鈴,小提琴小品集 III,-,6,137,,,,
66,down,"Les Musiciens de Saint-Julien, François Lazarevitch, Julie Roset & Lucile Richardot",Doux silence,22,22,2,,,,
67,down,Sheku Kanneh-Mason,Inspiration,55,55,2,,,,
68,-,Mother & Child,Sonic Lullabies (Acoustic),-,18,29,,,,
69,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,7,5,,,,
70,-,群星,古典任意門30:寶寶搖籃曲,-,9,51,,,,
71,down,Brad Mehldau,Après Fauré,39,39,3,,,,
72,up,Stephan Moccio,Lionheart,83,2,56,,,,
73,down,Ludovico Einaudi,Underwater (Video Edition),42,1,107,,,,
74,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,8,42,,,,
75,down,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,26,26,3,,,,
76,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,37,26,,,,
77,-,Ryuichi Sakamoto,BTTB - 20th Anniversary Edition,-,9,28,,,,
78,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",75,25,44,,,,
79,-,The Piano Guys,The Piano Guys,-,15,88,,,,
80,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,10,7,,,,
81,-,Yeol Eum Son & Svetlin Roussev,Love Music,-,3,7,,,,
82,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,1,40,,,,
83,-,Fazıl Say,Morning,-,83,1,,,,
84,-,"史坦, 以色列愛樂, 帕爾曼, 祖克曼, Shlomo Mintz & 祖賓梅塔",Vivaldi: Le Quattro Stagioni (The Four Seasons),-,19,66,,,,
85,-,The Piano Guys,Limitless,-,22,30,,,,
86,down,YUNDI,Mozart: The Sonata Project - Salzburg,70,17,8,,,,
87,-,Khatia Buniatishvili,Labyrinth,-,4,49,,,,
88,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,88,1,,,,
89,down,Rob Grant,Lost At Sea,88,38,6,,,,
90,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",-,90,1,,,,
91,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,18,193,,,,
92,-,Mitsuko Uchida,Mozart - Piano Sonatas; Other Works,-,75,4,,,,
93,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,40,45,,,,
94,-,Ludovico Einaudi,Eden Roc,-,49,3,,,,
95,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,28,49,,,,
96,-,Dang Thai Son,Chopin: Complete Nocturnes,-,51,7,,,,
97,-,Dan Lambert,Echoes of Home,-,25,5,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,17,74,,,,
99,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,24,9,4,,,,
100,-,JAZZ RIVER LIGHT,Celestial Slumber Chill PIANO,-,100,1,,,,
