Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yuja Wang,The Vienna Recital,6,1,3,,,,
2,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",30,2,5,,,,
3,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),1,1,236,,,,
4,up,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,4,3,83,,,,
5,up,Stephan Moccio,"Legends, Myths and Lavender",56,5,6,,,,
6,up,Alexandre Tharaud,Four Hands,40,6,2,,,,
7,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),3,1,235,,,,
8,up,My First Music,Mozart's Music for Unborn Babies,10,1,234,,,,
9,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,50,9,2,,,,
10,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,55,10,2,,,,
11,up,群星,安心舒眠音樂選輯,14,1,236,,,,
12,down,Wendy Anderson,蕭邦夜曲全集,11,9,54,,,,
13,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,8,1,52,,,,
14,down,임윤찬,"Chopin: Études, Opp. 10 & 25",2,1,6,,,,
15,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),15,1,236,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,9,3,236,,,,
17,down,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,7,5,236,,,,
18,down,Olivia Belli,Somnio Novo,17,12,11,,,,
19,down,HAUSER,Classic II,13,10,9,,,,
20,down,Max Richter,Sleep,16,1,214,,,,
21,down,巴洛克獨奏家樂團,聲動韋瓦第,12,12,3,,,,
22,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,23,1,226,,,,
23,up,Jóhann Jóhannsson,Orphée,64,23,24,,,,
24,down,療癒微光音樂,睡眠寧靜鋼琴聲 放鬆古典樂,19,19,10,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,6,236,,,,
26,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,7,226,,,,
27,up,Emmanuel Pahud & Eric Le Sage,Mozart Stories,69,27,2,,,,
28,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,28,1,,,,
29,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,21,14,195,,,,
30,down,HAUSER,Classic,29,9,147,87,2020-02-09,87,2020-02-09
31,up,Hallé & Sir Mark Elder,Elgar: Symphonies Nos. 1 & 2,83,31,2,,,,
32,down,療癒微光音樂,雨聲 療癒 古典鋼琴 睡覺音樂,25,15,40,,,,
33,up,寶寶睡眠水晶音樂家,水晶 古典鋼琴 寶寶睡眠音樂-幫助入眠的搖籃曲 (INSTRUMENTAL),38,11,97,,,,
34,up,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,35,34,4,,,,
35,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,34,1,7,,,,
36,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,5,5,3,,,,
37,up,曾宇謙 & Rohan De Silva,Reverie,44,15,112,,,,
38,-,Ryuichi Sakamoto,BTTB - 20th Anniversary Edition,-,9,27,,,,
39,up,Royal Philharmonic Orchestra,Disney Goes Classical,42,5,158,,,,
40,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,36,2,222,,,,
41,-,Viktoria Mullova & Alasdair Beatson,"Beethoven: Violin Sonatas Nos. 6, 1 and 8",-,41,1,,,,
42,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",81,32,22,,,,
43,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,22,3,7,,,,
44,up,Piano Novel,Lumino Forest,59,44,5,,,,
45,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,73,29,74,,,,
46,-,群星,The Grand Ballroom,-,46,1,,,,
47,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,100,2,145,,,,
48,down,Víkingur Ólafsson,Goldberg Variations,43,1,33,,,,
