Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",5,1,7,,,,
2,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),3,1,237,,,,
3,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",28,3,2,,,,
4,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),7,1,236,,,,
5,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",2,2,6,,,,
6,down,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,4,3,84,,,,
7,up,群星,安心舒眠音樂選輯,11,1,237,,,,
8,up,Wendy Anderson,蕭邦夜曲全集,12,8,55,,,,
9,down,My First Music,Mozart's Music for Unborn Babies,8,1,235,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,16,3,237,,,,
11,down,Yuja Wang,The Vienna Recital,1,1,4,,,,
12,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),15,1,237,,,,
13,up,임윤찬,"Chopin: Études, Opp. 10 & 25",14,1,7,,,,
14,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,13,1,53,,,,
15,up,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,17,5,237,,,,
16,up,Max Richter,Sleep,20,1,215,,,,
17,up,Olivia Belli,Somnio Novo,18,12,12,,,,
18,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,22,1,227,,,,
19,up,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,34,19,5,,,,
20,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,29,14,196,,,,
21,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,26,7,227,,,,
22,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Julie Roset & Lucile Richardot",Doux silence,-,22,1,,,,
23,down,Alexandre Tharaud,Four Hands,6,6,3,,,,
24,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,9,9,3,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,6,237,,,,
26,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,50,26,2,,,,
27,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,27,1,,,,
28,down,HAUSER,Classic II,19,10,10,,,,
29,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,43,3,8,,,,
30,up,曾宇謙 & Rohan De Silva,Reverie,37,15,113,,,,
31,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,89,1,19,,,,
32,-,Wendy Anderson,蕭邦鋼琴曲合集,-,32,9,,,,
33,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,49,20,107,,,,
34,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,52,10,223,,,,
35,-,백건우,모차르트: 피아노 작품 1,-,35,1,,,,
36,down,Jóhann Jóhannsson,Orphée,23,23,25,,,,
37,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,40,2,223,,,,
38,down,HAUSER,Classic,30,9,148,87,2020-02-09,87,2020-02-09
39,up,Brad Mehldau,Après Fauré,56,39,2,,,,
40,-,Miró Quartet,Home,-,40,1,,,,
41,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",42,32,23,,,,
42,up,Ludovico Einaudi,Underwater (Video Edition),91,1,106,,,,
43,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,43,1,,,,
44,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,45,29,75,,,,
45,down,Royal Philharmonic Orchestra,Disney Goes Classical,39,5,159,,,,
46,-,Fazil Say,Evening,-,46,1,,,,
47,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,88,1,34,,,,
48,down,Emmanuel Pahud & Eric Le Sage,Mozart Stories,27,27,3,,,,
49,up,Nikolai Lugansky,Rachmaninov: Études-Tableaux - 3 Pieces,96,49,3,,,,
50,up,フローリアン・ノアック,I Wanna Be Like You,59,35,7,,,,
51,-,Paganini Ensemble Vienna,"Paganini: Guitar Quartets Nos. 11, 6 & 13",-,51,1,,,,
52,-,Pacific Quintet,United,-,52,1,,,,
53,down,Janine Jansen,Vivaldi: The Four Seasons,51,16,223,,,,
54,-,Lang Lang,The Disney Book (Deluxe Edition),-,1,92,,,,
55,-,Sheku Kanneh-Mason,Inspiration,-,55,1,,,,
56,-,Camille Thomas,Aznavouriana,-,56,1,,,,
57,down,Víkingur Ólafsson,Goldberg Variations,48,1,34,,,,
58,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),55,55,2,,,,
59,down,Piano Novel,Lumino Forest,44,44,6,,,,
60,up,Wang Yuehan,Classical Session: Wang Yuehan,62,33,8,,,,
61,-,KaJeng WONG,Mostly Bach,-,61,1,,,,
62,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,23,,,,
63,up,Anna Im & Chiao-Ying Chang,Rêverie (The Royal Academy of Music Bicentenary Series),82,36,4,,,,
64,up,Nelson Goerner,"Liszt: Sonate en si mineur, Sonetti di Petrarca, Valse oubliée No. 2, Étude ""La leggierezza"", Rhapsodie hongroise No. 6",68,7,4,,,,
65,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,65,1,,,,
66,-,손열음,Classical Session: Yeol Eum Son,-,9,3,,,,
67,-,Julia Fischer & Martin Helmchen,"Schubert Complete Works for Violin and Piano, Vol. 2",-,67,1,,,,
68,up,Lang Lang,Piano Book (Encore Edition),86,8,149,,,,
69,-,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",-,69,1,,,,
70,down,YUNDI,Mozart: The Sonata Project - Salzburg,65,17,7,,,,
71,-,Elim Chan & Antwerp Symphony Orchestra,All These Lighted Things,-,22,3,,,,
72,down,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,69,26,49,,,,
73,-,久石讓,吉卜力與懷舊時刻,-,17,19,,,,
74,-,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",-,29,13,,,,
75,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",67,25,43,,,,
76,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,13,154,,,,
77,-,Víkingur Ólafsson,Johann Sebastian Bach,-,37,21,,,,
78,-,Martha Argerich,Chopin: Préludes & Piano Sonata No. 2,-,18,32,,,,
79,down,寶寶睡眠水晶音樂家,水晶 古典鋼琴 寶寶睡眠音樂-幫助入眠的搖籃曲 (INSTRUMENTAL),33,11,98,,,,
80,down,Yiruma,Spring Waltz,74,39,4,,,,
81,-,Eldad Tarmu & Woodwind Quintet,Stained Glass Stories,-,81,1,,,,
82,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,18,4,,,,
83,-,Stephan Moccio,Lionheart,-,2,55,,,,
84,-,Yiruma,SOLO,-,1,114,,,,
85,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Piano Poems - EP,-,26,3,,,,
86,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,35,1,8,,,,
87,-,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra",豎琴曲集 I,-,13,91,,,,
88,-,Rob Grant,Lost At Sea,-,38,5,,,,
89,-,Ryuichi Sakamoto,12,-,1,64,,,,
90,-,Alice Sara Ott,Nightfall,-,13,57,,,,
91,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,-,8,34,,,,
92,-,Goldbæk,The Depths of Winter - EP,-,59,3,,,,
93,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,17,154,,,,
94,-,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),-,5,69,,,,
95,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",64,1,6,,,,
96,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,10,10,3,,,,
97,-,Anastasia Kobekina,Venice,-,1,10,,,,
98,down,"Jeff Meegan, David Tobin, Julian Gallant & English Session Orchestra",Classical Collection - Chamber Music,70,70,3,,,,
99,-,Jef Martens,Miniature No.7,-,99,1,,,,
100,-,"Anne-Sophie Mutter, Filarmônica de Viena & James Levine",Anne-Sophie Mutter - Carmen-Fantasie,-,100,1,,,,
