Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pure,ทางผ่าน,4,1,2,,,,
2,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],1,1,2,,,,
3,down,Pause,ข้อความ,2,2,2,,,,
4,up,Alyn,เข็มนาฬิกา,7,4,2,,,,
5,up,Ease,Sorry It Ain’t Over,5,2,2,,,,
6,up,Earth Patravee,หวง(You're Mine),9,3,2,,,,
7,up,Marc Tatchapon,มาตรฐานสูง,8,7,2,,,,
8,up,WANYAI,หัวหิน,15,1,2,,,,
9,up,Stamp,แอบดี,31,1,2,,,,
10,up,Catherine,Tang,27,8,2,,,,
11,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,3,1,2,,,,
12,down,AIM Satida,พอรึยัง,10,3,2,,,,
13,down,Non Tanon,อยากหยุดเวลาไว้,12,7,2,,,,
14,down,ฅาราวาน,เพลงไม่มีชื่อ,11,7,2,,,,
15,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),6,6,2,,,,
16,up,Palmy,ดวงใจ,19,16,2,,,,
17,down,Lipta,ฝืน,16,16,2,,,,
18,down,Beau Sunita,ไม่มีอีกแล้ว,14,14,2,,,,
19,up,Kaptain,Shikoku (feat. Andy Bryan),20,7,2,,,,
20,up,Peck Palitchoke,Lonely Night,23,14,2,,,,
21,down,Wan Thanakrit,Dekisugi,17,3,2,,,,
22,up,G-JR,เอาไปเลย เอาไปเลย,25,2,2,,,,
23,-,Season Five,ยังไงก็ได้ไป,-,1,1,,,,
24,down,Tristan Ivemy,Champions of the World,18,18,2,,,,
25,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,24,1,2,,,,
26,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),26,13,2,,,,
27,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),22,3,2,,,,
28,up,NICECNX,คล้าย,29,15,2,,,,
29,down,Punch Worakarn,เก็บซ่อน,28,8,2,,,,
30,-,Chilling Sunday,ว่างอยู่,-,6,1,,,,
31,up,Б. Сичевський,Півень і я,33,23,2,,,,
32,down,O-Pavee,เจ็บไม่จำ,21,3,2,,,,
33,up,F.HERO,Do You (feat. BamBam From GOT7),38,30,2,,,,
34,up,Atom Chanakan,แสนสุข,43,24,2,,,,
35,up,Taylor Swift,Lover,35,22,2,38,2019-10-06,27,2019-11-03
36,down,WANYAI,ไปได้ดี,13,1,2,,,,
37,down,Normani,Motivation,34,34,2,79,2019-10-06,77,2019-10-13
38,down,Indigo,ถ้าฉันเป็นเขา,30,23,2,,,,
39,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",36,26,2,,,,
40,down,Post Malone,Circles,39,30,2,2,2019-10-06,2,2019-10-06
41,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),41,41,2,29,2019-10-06,29,2019-10-06
42,down,TRINITY,IOU,37,26,2,,,,
43,up,Imagine Dragons,Birds,53,27,2,85,2019-10-13,85,2019-10-13
44,up,ซิน,พร้อม,46,33,2,,,,
45,up,Laolom,คำแนะนำ,51,8,2,,,,
46,up,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),60,7,2,,,,
47,down,MEYOU,ภาวนา,32,14,2,,,,
48,-,Songkrot Cha-Ma R siam,นางฟ้า,-,26,1,,,,
49,up,ละมุนแบนด์,I Love You,50,34,2,,,,
50,down,MEAN,ความสุขของเธอ,42,2,2,,,,
51,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),49,34,2,,,,
52,up,Pang Nakarin,กรรม,61,22,2,,,,
53,up,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],65,20,2,,,,
54,-,Llama Llama,Bands and Beef (Intro),-,1,1,79,2019-11-03,79,2019-11-03
55,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",99,55,2,64,2019-10-06,63,2019-10-20
56,-,Maroon 5,Memories,-,23,1,36,2019-10-06,2,2019-11-17
57,up,เต๊ะ ตระกูลตอ,ขี้ยา2019,72,49,2,,,,
58,down,ACTART,นอกจากชื่อฉัน,45,20,2,,,,
59,up,The TOYS,พูดไม่ออก,79,54,2,,,,
60,down,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),54,54,2,,,,
61,up,Chart Suchart,การเดินทาง,70,60,2,,,,
62,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),69,8,2,,,,
63,down,Craig Furkas,Strange Loops,58,31,2,,,,
64,down,MEAN,พอเถอะ,57,28,2,,,,
65,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,75,56,2,,,,
66,up,SODA5 (โซดาไฟ),สังหารหมู่,77,66,2,,,,
67,down,The Parkinson,Present,48,30,2,,,,
68,up,Etc.,Lies,71,53,2,,,,
69,down,Ruel,Face to Face,40,30,2,,,,
70,down,Chilling Sunday,พี่น้อง,55,44,2,,,,
71,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),67,25,2,,,,
72,up,Paul Reeves & Jay Price,Mr Happy,76,72,2,,,,
73,-,Potato,รักแท้ ดูแลไม่ได้,-,73,1,,,,
74,-,Lipta,คิดถึงเสมอ (feat. O Room39),-,74,1,,,,
75,down,Gift My Project,คนทางนั้น,73,43,2,,,,
76,-,Temp Love,Body Heat,-,26,1,,,,
77,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,22,1,,,,
78,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,78,1,,,,
79,-,หนามเตย,ชอบแบบนี้,-,79,1,,,,
80,up,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,80,19,2,,,,
81,-,จ๊อบ เสกสันต์,รถบ่มีน้ำมัน,-,73,1,,,,
82,down,Jaonaay,แอบบอกรัก,62,52,2,,,,
83,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,98,59,2,,,,
84,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,83,1,,,,
85,-,The TOYS,Stars,-,1,1,,,,
86,down,Num Kala,สบายดีหรือ,68,56,2,,,,
87,-,น้อง ทิวเทน,รถแห่รถยู้,-,77,1,,,,
88,-,ลำเพลิน วงศกร,นักเลงบ่ย่าน (feat. แร็พอีสาน),-,88,1,,,,
89,-,Zeal,เจ็บน้อยที่สุด,-,25,1,,,,
90,-,NICECNX,หลอก,-,2,1,,,,
91,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,93,59,2,,,,
92,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,47,1,,,,
93,-,Season Five,ฉันมาบอกว่า..,-,72,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,87,18,2,1,2019-10-06,1,2019-10-06
95,down,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],66,66,2,,,,
96,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),74,36,2,,,,
97,-,Musketeers,ยอม,-,77,1,,,,
98,down,Max Jenmana,Crybaby,52,52,2,,,,
99,up,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),100,71,2,,,,
100,-,Potato,พอแล้ว (Deluxe Version),-,32,1,,,,
