Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,114,,,,
2,up,BOWKYLION,รู้กันแค่นี้ (Mint),3,2,4,,,,
3,down,PP Krit,ลังเล,2,2,4,,,,
4,up,NONT TANONT,Not Romantic,8,4,4,,,,
5,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),4,4,11,,,,
6,up,Will Smith,Wild Wild West,10,1,79,,,,
7,up,Billkin,ยิ้มทั้งน้ำตา,15,2,2,,,,
8,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,32,6,5,,,,
9,down,tinn,เศษ (Remain) [feat. Earth Patravee],6,2,12,,,,
10,up,bamm,ชอบใส่ใจ (Just Curious),23,4,3,,,,
11,down,CHRRISSA,B Blood Type,9,3,11,,,,
12,up,Billkin,Mr. Everything,16,3,15,,,,
13,down,bamm,Unfriend Zone,11,5,21,,,,
14,down,Wan Thanakrit,นิมมานซอย 9,5,4,12,,,,
15,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],27,14,10,,,,
16,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],22,4,7,,,,
17,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),49,7,24,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,13,6,,,,
19,down,PP Krit,FIRE BOY,17,3,19,,,,
20,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],55,8,16,,,,
21,down,LensCorp™ International,Online™,14,14,11,,,,
22,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,7,6,13,,,,
23,up,Andy Clark,Adrenaline Threshold,24,17,25,,,,
24,down,PEAKSayaa!,"พอได้แล้วค่ะซิส (Enough ka, sis.)",12,12,2,,,,
25,down,Rema & Selena Gomez,Calm Down,18,18,5,,,,
26,up,Musketeers,Consider (feat. Maiyarap),26,3,26,,,,
27,down,Miley Cyrus,Flowers,21,20,8,,,,
28,up,PUN,Kryptonite,57,16,18,,,,
29,-,Paper,ท้องฟ้า,-,15,25,,,,
30,down,PROXIE,Unnoticed,19,12,15,,,,
31,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,12,20,,,,
32,up,Indigo,เส้นบางๆ,97,2,34,,,,
33,-,Mirrr,Heartless,-,14,1,,,,
34,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),25,2,31,,,,
35,-,SZA,Kill Bill,-,14,1,,,,
36,-,Prem,แค่เธอที่ต้องการ,-,36,6,,,,
37,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,20,19,,,,
38,up,TIGGER,R U OK?,47,22,3,,,,
39,-,Nuvo,โง่งมงาย,-,39,2,,,,
40,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,8,1,,,,
41,-,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),-,38,2,,,,
42,up,NONT TANONT,แค่แอบหวัง (Don't Mind),45,5,16,,,,
43,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,38,7,38,,,,
44,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,7,13,,,,
45,-,UrboyTJ,Everything,-,1,49,,,,
46,up,BOWKYLION,Longjai,96,3,39,,,,
47,-,BOWKYLION,วาดไว้ (recall),-,6,29,,,,
48,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,38,1,,,,
49,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,2,16,,,,
50,-,Zaza,เลือกได้ไหม,-,48,4,,,,
51,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),31,7,25,,,,
52,up,Charlie Puth,Loser,75,40,2,,,,
53,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),35,14,33,,,,
54,-,The Parkinson,ไหนวะ,-,9,21,,,,
55,down,MARSHA,ไม่หลับไม่นอน,48,36,2,,,,
56,-,Routerbot,Dum Dum Dum Dum,-,56,1,,,,
57,-,I-Zax,ปวดใจ,-,57,3,,,,
58,-,Room 39,เป็นทุกอย่าง,-,1,39,,,,
59,down,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",20,20,2,,,,
60,-,Can Atirut,เหตุผลหรือข้ออ้าง,-,60,1,,,,
61,-,Groove Riders,Praise,-,44,3,,,,
62,up,WANYAi,ขอบคุณ (Thankful),67,9,20,,,,
63,-,Playground,สารภาพ,-,39,14,,,,
64,down,Musketeers,Romantic (feat. PUN),28,28,2,,,,
65,down,Dept,ประกาศให้โลกรู้,50,34,2,,,,
66,-,Synkornize,ไม่เคย (feat. Muzu),-,29,1,,,,
67,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,28,,,,
68,-,Better Weather,เผลอ,-,48,4,,,,
69,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],46,8,20,,,,
70,down,NONT TANONT,โต๊ะริม (Melt),36,1,40,,,,
71,-,Jeff Satur,แค่เงา (Hide),-,24,5,,,,
72,-,Priya Hemesh,Ru Ru Ru,-,72,2,,,,
73,-,Fahrenheit,คืนเหงา,-,73,3,,,,
74,-,Valentina Ploy,Wire,-,74,1,,,,
75,down,Prem,ไม่มีวันไหนไม่คิดถึง,39,16,4,,,,
76,down,ATLAS,แกล้งลืม (Boyfriend),71,28,3,,,,
77,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),58,8,24,,,,
78,-,Asanee & Wasan,ทั้งทั้งที่รู้,-,67,1,,,,
79,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),80,5,68,,,,
80,-,U.H.T.,ไม่รู้เท่าไร..จริง ๆ เพื่อน,-,80,1,,,,
81,-,Sam Smith,I'm Not Here To Make Friends,-,78,2,,,,
82,-,NewJeans,Ditto,-,18,6,,,,
83,-,SLAPKISS,แฟนเก่าคนโปรด,-,2,43,,,,
84,-,Mint Sawanya,สักวันคงเจอ,-,56,2,,,,
85,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,51,3,,,,
86,-,Tae Vitsarach,ที่รักของใครสักคน,-,16,3,,,,
87,-,NewJeans,OMG,-,15,1,,,,
88,-,4EVE,หยดน้ำตา (Tears),-,5,1,,,,
89,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],74,1,36,,,,
90,-,Tata Young,ขอถามสักหน่อย,-,90,1,,,,
91,-,Namcha,Cha boo!,-,91,1,,,,
92,-,Nat Myria,ฟ้ากับตะวัน,-,75,1,,,,
93,-,BELL WARISARA,เอาปากกามาวง,-,22,12,,,,
94,-,Pause,ดาว,-,94,1,,,,
95,-,Mew Suppasit,Season of You,-,10,16,,,,
96,-,กระแต อาร์ สยาม,รอพี่ที่บ้านนอก,-,96,1,,,,
97,-,ROOFTOP,เพื่อนฟีลแฟน (feat. ZENTYARB),-,72,1,,,,
98,-,PAKBUNG,ทุกวันหลังจากนี้ (feat. Jack SHERRY) [Last chapter],-,98,1,,,,
99,-,Surasee Eittikul,ปราสาททราย,-,99,1,,,,
100,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,10,24,,,,
