Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,3,1,42,,,,
2,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),16,2,2,,,,
3,up,Freestyle Project,Freeze Your Mind,7,2,37,,,,
4,up,bamm,ชอบใส่ใจ (Just Curious),5,4,16,,,,
5,up,Will Smith,Wild Wild West,6,1,92,,,,
6,down,Jimi Jules,Freeze Your Mind,2,2,41,,,,
7,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,127,,,,
8,up,Jeff Satur,Dum Dum,10,6,11,,,,
9,down,First Anuwat & SARAN,เดินมาส่ง (BYE),4,4,5,,,,
10,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),8,6,11,,,,
11,up,PP Krit,FIRE BOY,20,3,29,,,,
12,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],12,8,14,,,,
13,up,เรนิษรา,Chronically Unhappy,48,13,9,,,,
14,up,JISOO,FLOWER,23,14,5,,,,
15,down,Lipta,แต่งครับ (feat. F.HERO),11,5,11,,,,
16,up,Musketeers,Consider (feat. Maiyarap),21,3,36,,,,
17,up,Andy Clark,Adrenaline Threshold,19,17,38,,,,
18,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),61,5,81,,,,
19,-,Billkin,A Beautiful Ride,-,5,1,,,,
20,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),89,20,5,,,,
21,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),13,9,7,,,,
22,-,BELL WARISARA,เอาปากกามาวง,-,22,16,,,,
23,-,Boyd Kosiyabong,Live & Larn,-,23,3,,,,
24,up,BOWKYLION,รู้กันแค่นี้ (Mint),24,2,17,,,,
25,down,PP Krit,ลังเล,22,2,17,,,,
26,down,4EVE,หยดน้ำตา (Tears),14,5,14,,,,
27,-,Indigo,เส้นบางๆ,-,2,43,,,,
28,down,Billkin,ยิ้มทั้งน้ำตา,9,2,15,,,,
29,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,29,1,,,,
30,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,24,,,,
31,-,Tik Shiro,มนุษย์ค้างคาว,-,31,2,,,,
32,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),35,12,26,,,,
33,-,Tattoo Colour,ใจเกเร,-,4,35,,,,
34,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,10,29,,,,
35,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,6,17,,,,
36,down,PUN,Kryptonite,33,16,28,,,,
37,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,37,1,,,,
38,-,BOWKYLION,วาดไว้ (recall),-,6,36,,,,
39,-,Potato,ทำนองที่มีเธอ,-,39,4,,,,
40,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,56,36,6,,,,
41,-,FIFTY FIFTY,Cupid (Twin Ver.) [Slowed Down Version],-,41,1,,,,
42,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,7,30,,,,
43,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,22,2,,,,
44,down,QLER,Blur,31,17,4,,,,
45,up,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",81,45,2,,,,
46,-,Asanee & Wasan,คนสุดท้าย,-,46,4,,,,
47,-,Ka-Cha & F.F.K.,"เชื่อได้มั้ย? (เพลงประกอบละคร ""นางสาว 18 มงกุฎ"")",-,47,2,,,,
48,down,Mild,I Got You,42,42,2,,,,
49,-,ACTART,นอกจากชื่อฉัน,-,20,43,,,,
50,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,38,7,,,,
51,up,atom chanakan,Medium Rare,71,17,10,,,,
52,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,49,24,9,,,,
53,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,37,,,,
54,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),27,3,37,,,,
55,-,tinn,ใช้เวลา (Understand),-,4,1,,,,
56,-,Mild,เข้าใจแต่ทำไม่ได้,-,33,3,,,,
57,down,tinn,เศษ (Remain) [feat. Earth Patravee],32,2,25,,,,
58,-,MARSHA,แตก-หัก,-,58,1,,,,
59,-,WANYAi,ขอบคุณ (Thankful),-,9,24,,,,
60,-,Three Man Down,ฝนตกไหม,-,10,47,,,,
61,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,7,49,,,,
62,down,Chilling Sunday,มองจากดาวอังคารก็รู้,60,12,19,,,,
63,down,CHRRISSA,B Blood Type,41,3,24,,,,
64,-,MARSHA,ไม่อยากให้เธอไว้ใจ,-,38,3,,,,
65,up,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),91,33,3,,,,
66,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],29,16,21,,,,
67,-,25 Hours,Lady,-,4,25,,,,
68,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,14,41,,,,
69,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,26,26,16,,,,
70,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,65,1,57,,,,
71,up,Miley Cyrus,Flowers,79,20,16,,,,
72,down,Only Monday,ไม่เป็นไรหรอกมั้ง,39,20,23,,,,
73,-,URBOYTJ,ถามใคร (Ask who),-,39,2,,,,
74,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,7,29,,,,
75,down,TIGGER,R U OK?,52,22,15,,,,
76,-,KNOT Varut,เธอใช่ไหม,-,76,3,,,,
77,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),15,12,25,,,,
78,up,เดช อิสระ,หรางพุก,83,22,19,,,,
79,-,Ruj Suparuj,"รักเดียวใจเดียว (เพลงประกอบละคร ""พรุ่งนี้ก็รักเธอ"")",-,79,3,,,,
80,-,ROOFTOP,เพื่อนฟีลแฟน (feat. ZENTYARB),-,72,3,,,,
81,-,Bird Thongchai & จินตหรา พูนลาภ,มาทำไม,-,81,2,,,,
82,-,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),-,30,7,,,,
83,up,an error occurred,Stfu,94,33,2,,,,
84,down,FIFTY FIFTY,Cupid (Twin Version),67,12,5,,,,
85,-,Pancake,รางวัลตอบแทนของแฟนผู้ซื่อสัตย์,-,52,2,,,,
86,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,45,,,,
87,-,JOEY PHUWASIT,นะหน้าทอง,-,4,39,,,,
88,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,46,,,,
89,-,Earth Patravee,You You You (feat. Ammy The Bottom Blues),-,89,1,,,,
90,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),90,2,41,,,,
91,-,Hailee Steinfeld,SunKissing,-,71,1,,,,
92,-,Sinisa Tamamovic,Freeze Your Mind,-,5,1,,,,
93,-,Musketeers,Romantic (feat. PUN),-,28,7,,,,
94,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,94,1,,,,
95,-,Ten Nararak & Ploy Porntip,ไม่ว่างคือข้ออ้างของคนหมดใจ,-,94,1,,,,
96,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,48,,,,
97,-,P!nk,TRUSTFALL,-,46,3,,,,
98,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,58,6,,,,
99,-,Teh Utain Prommin,ทบทวน,-,99,1,,,,
100,down,Billkin,Mr. Everything,28,3,27,,,,
