Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pure,ทางผ่าน,4,1,26,,,,
2,down,GUNGUN,วาฬเกยตื้น,1,1,8,,,,
3,down,Zom Marie,Kidding?,2,1,8,,,,
4,down,BOWKYLION,คิดถึงแต่,3,1,8,,,,
5,up,"Kor Notapol Srichomkwan, La Ong Fong, Wan Thanakrit, Nap A Lean, Save Da Last Piece, Good September, The Rube, Helmetheads, Morning Soon, Lullaby, Knock the Knock, Kidnappers, Funky Wah Wah, Sqweez Animal, The Ghost Cat, Groove Riders, Mild, The Parkinson",Praise (Spicydisc 14th Anniversary Version),11,5,4,,,,
6,up,Beyoncé,Love On Top,15,6,2,,,,
7,up,Billkin,กอดในใจ (feat. JAYLERR),9,2,3,,,,
8,-,Nine4,Tainted (feat. Kaywht),-,8,1,,,,
9,down,ทอม อิศรา,คิดเอง,5,1,8,,,,
10,up,O-Pavee,เจ็บไม่จำ,10,3,29,,,,
11,up,B$,B$,21,8,9,,,,
12,down,BowsToHymns,Garden of Flowers,7,5,9,,,,
13,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),13,1,15,,,,
14,up,TRINITY,Hidden Track,17,1,16,,,,
15,up,Doja Cat,Say So,22,15,13,100,2020-02-02,6,2020-05-03
16,up,Gam Wichayanee,รักไปทำไม,25,9,21,,,,
17,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),23,12,6,,,,
18,up,Sh3,"Atomic Turquoise Interlude / Let's See (feat. Catherine Colleen, Biggs & Erik Mvsxn)",81,18,2,,,,
19,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),6,3,15,,,,
20,down,Chilling Sunday,ดีพอไหม,14,6,9,,,,
21,up,Bodyslam,ความหมาย,36,7,3,,,,
22,up,The Weeknd,In Your Eyes,31,14,3,41,2020-03-22,12,2020-03-29
23,up,B5,วีนัส,49,23,2,,,,
24,down,Stamp,1%,16,1,13,,,,
25,down,ALLY,How To Love (feat. GRAY),12,2,13,,,,
26,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),27,8,26,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),35,13,2,85,2020-04-19,63,2020-05-24
28,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",33,1,19,,,,
29,up,Fayan,Indigo #1,94,26,3,,,,
30,up,Blvckross,9H,37,16,2,,,,
31,down,BOWKYLION,Longjai,26,3,17,,,,
32,down,Jimmy Lewis,Wait Until Spring Part 1,24,7,4,,,,
33,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",20,3,3,,,,
34,-,Temp Love,A Mango in Paris,-,30,21,,,,
35,up,Gliss,ถอย,85,26,2,,,,
36,up,blackbear,hot girl bummer,65,36,7,,,,
37,down,เฟย์ฟางแก้ว,Love Track,34,3,23,,,,
38,down,G-JR,เอาไปเลย เอาไปเลย,29,2,30,,,,
39,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",53,1,2,,,,
40,down,Three Man Down,ฝนตกไหม,39,10,21,,,,
41,up,Conan Gray,Maniac,57,25,4,,,,
42,up,4B & TEEZ,Whistle,47,21,2,,,,
43,down,WANYAI,แสงเดียว,19,9,5,,,,
44,up,Jal9 of 555,U'll Never B Hip C,89,44,2,,,,
45,up,Polycat,มันเป็นใคร,74,31,2,,,,
46,-,Ariana Grande & Justin Bieber,Stuck with U,-,12,1,95,2020-05-10,3,2020-05-17
47,-,Lorde,Royals,-,47,1,,,,
48,up,Five Four,Alien Love Song,98,48,2,,,,
49,down,Mirrr,นิโคติน,18,10,10,,,,
50,up,Four Two Nine,Come In,70,50,2,,,,
51,up,Prem Gunjan,Nali Mei Kichad,73,44,2,,,,
52,up,One Direction,Spaces,68,52,2,,,,
53,up,four,Civic Girl,62,8,3,,,,
54,down,Khalid & Disclosure,Know Your Worth,48,35,6,66,2020-02-09,39,2020-02-16
55,-,Benno Moiseiwitsch,"12 Danzas espanolas (Spanish Dances), Op. 37, DLR I:2: Danza espanola in D Major, Op. 37, No. 6, 'Jota'",-,55,1,,,,
56,-,Mac DeMarco,A Heart Like Hers,-,43,1,,,,
57,up,Chilling Sunday,ว่างอยู่,72,6,17,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),32,22,11,35,2020-02-09,4,2020-04-05
59,-,Somkiat,ขอวอน (Version 2),-,14,8,,,,
60,down,F.HERO,Do You (feat. BamBam From GOT7),59,30,20,,,,
61,down,Laolom,คำแนะนำ,41,8,27,,,,
62,-,NICECNX,หลอก,-,2,16,,,,
63,up,25 Hours,Lady,75,4,5,,,,
64,-,"Selfmade, Pure & Hillz",Subconscious Interlude,-,41,1,,,,
65,up,Diana Yukawa & Jonathan Buchanan,New Awakenings,92,51,4,,,,
66,down,B.L.,Let's Go Party,54,54,2,,,,
67,up,Dua Lipa,Break My Heart,97,10,3,97,2020-03-29,5,2020-06-28
68,down,Sam Smith,To Die For,40,24,8,88,2020-02-16,35,2020-02-23
69,-,One-One,ตรงตรง,-,46,1,,,,
70,down,Levan Nadashvili,Sunrise,28,11,5,,,,
71,-,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",-,26,17,,,,
72,up,Girls' Generation-Oh!GG,Lil’ Touch,83,72,2,,,,
73,down,Temp Love,Body Heat,58,26,25,,,,
74,down,Num Kala,ปล่อย,46,16,18,,,,
75,-,B5,All I Do,-,75,1,,,,
76,down,MEAN,หยุดได้แล้ว,60,6,11,,,,
77,-,Lorde,Team,-,44,1,,,,
78,down,Indigo,พัง,51,1,26,,,,
79,-,Ease Does It,00 Snappin',-,32,1,,,,
80,down,Cupcake Club,Top of the World,55,11,12,,,,
81,-,One Direction,Steal My Girl,-,42,1,,,,
82,-,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],-,47,8,,,,
83,-,MC Metis & AL-20,Jouer plus fort qu'eux (feat. Feini X Crew),-,83,1,,,,
84,-,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",-,72,1,,,,
85,-,Somkiat,Together II,-,46,2,,,,
86,-,Lipta,ไม่คุ้นเลย (feat. Fongbeer),-,20,8,,,,
87,-,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",-,80,1,,,,
88,-,B5,Get'Cha Head In the Game,-,88,1,,,,
89,-,Wan Thanakrit,วิกฤตพีเดีย,-,49,5,,,,
90,-,Doja Cat,Say So (feat. Nicki Minaj),-,65,1,57,2020-03-08,13,2020-05-10
91,-,The Lightning Seeds,Pure,-,74,1,,,,
92,-,Jal9 of 555,MissinU,-,47,1,,,,
93,down,Ease,Sorry It Ain’t Over,44,2,30,,,,
94,-,Mhligo,Introduction,-,28,9,,,,
95,-,Babe Brother,Did Love Change Your Mind (Q.H.A.H),-,44,1,,,,
96,down,宇多田光,Hymne a l'amour - Ai No Anthem,30,30,2,,,,
97,down,The TOYS,Stars,56,1,6,,,,
98,-,FAKY,four,-,98,1,,,,
99,down,Tattoo Colour,ร้อนของ,43,43,5,,,,
100,down,Bee Gees,Immortality (feat. Céline Dion) [Live - At The MGM Grand],67,67,2,,,,
