Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,8,,,,
2,up,LUSS,247,9,1,8,,,,
3,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),3,1,8,,,,
4,up,Jaonaay,แปะหัวใจ (14th Feb),4,1,8,,,,
5,down,The TOYS,blurblur,2,2,8,,,,
6,up,Mac Taboel,The Waitress,26,6,2,,,,
7,up,Non Tanon,Play,7,2,10,,,,
8,down,Tom Isara,ไม่ใช่ไม่รู้สึก,5,1,9,,,,
9,up,Silly Fools,น้ำลาย,11,9,7,,,,
10,up,WANYAI,อยู่คนเดียว,15,2,8,,,,
11,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),12,3,39,,,,
12,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),13,1,17,,,,
13,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,8,5,7,,,,
14,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",10,1,8,,,,
15,up,Kampany,วัด,48,11,2,,,,
16,up,G-JR,เอาไปเลย เอาไปเลย,18,2,80,,,,
17,up,Crescendo,เก็บมันไว้ในใจ,34,3,2,,,,
18,-,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,-,6,1,,,,
19,down,Chilling Sunday,ไปไหนแล้ว,16,16,4,,,,
20,up,อิน อินทัช,ต้องคำสาป,20,17,8,,,,
21,down,Dua Lipa,We're Good,17,14,6,25,2021-02-21,11,2021-04-25
22,down,KLEAR,ที่ปลอดภัย,19,7,3,,,,
23,down,Olivia Rodrigo,drivers license,22,19,8,63,2021-03-28,46,2021-04-18
24,down,UrboyTJ,ถามคำ,21,9,12,,,,
25,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,2,1,,,,
26,up,MINE (มาย),เพื่อนเล่น,32,3,2,,,,
27,down,Earth Patravee,ยังไปไม่ไหว,24,4,16,,,,
28,-,Troop Tower,ขอโทษ,-,4,1,,,,
29,down,Pure,ทางผ่าน,25,1,53,,,,
30,-,Colorpitch,ขัดใจ,-,30,8,,,,
31,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,31,,,,
32,-,JOEY PHUWASIT,ดวงเดือน,-,5,1,,,,
33,up,Bluedock,หมดความหมาย,40,12,2,,,,
34,down,Mirrr,ดอกไม้ไฟ (Firework),28,21,7,,,,
35,up,Boy Peacemaker,แลกมาด้วยความโง่,44,17,8,,,,
36,up,Non Tanon,ความรักกำลังก่อตัว,52,22,15,,,,
37,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,37,1,,,,
38,down,UrboyTJ,ช่วยไม่ได้,36,1,20,,,,
39,-,STAMP,Sugar High (feat. Young K of DAY6),-,10,7,,,,
40,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,18,1,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),90,15,2,56,2021-03-21,1,2021-03-28
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,34,4,6,2021-03-14,2,2021-05-09
43,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,37,1,27,,,,
44,-,Morvasu,Melbourne (feat. TangBadVoice),-,8,30,,,,
45,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,33,,,,
46,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,29,1,,,,
47,up,NANA,โลมาไม่ใช่ปลา,58,2,29,,,,
48,-,Gliss,เอาไว้ค่อยคุย,-,17,4,,,,
49,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,25,,,,
50,up,O-Pavee,ลืมได้แล้ว,91,2,30,,,,
51,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,68,3,32,,,,
52,down,Three Man Down,เดาไม่เก่ง,23,22,8,,,,
53,up,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,69,53,5,,,,
54,-,Season Five,ยังไงก็ได้ไป,-,1,36,,,,
55,-,BOWKYLION,Still,-,5,28,,,,
56,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,17,5,,,,
57,-,Doobadoo,"โอ้ใจเอ๋ย (เพลงประกอบละคร ""บาดาลใจ"")",-,57,1,,,,
58,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,58,4,,,,
59,down,David Flavin,News Focus,53,15,15,,,,
60,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,5,20,,,,
61,-,Maxzy,กูโดนเท,-,31,2,,,,
62,up,GUNGUN,วาฬเกยตื้น,66,1,52,,,,
63,down,Nap A Lean,Stubborn,43,11,29,,,,
64,-,Mild,After She's Gone,-,31,3,,,,
65,-,Miley Cyrus,Midnight Sky,-,12,12,14,2020-08-23,12,2020-10-25
66,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,42,,,,
67,-,Mean Streak,Final Word,-,24,3,,,,
68,-,FANG,Honey Honey,-,58,3,,,,
69,-,Rooftop,Still Care,-,4,29,,,,
70,-,Musketeers,ไกล,-,58,1,,,,
71,down,Pixxie,DED,38,29,8,,,,
72,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,7,10,,,,
73,down,John Moss,Paralyzed,46,24,20,,,,
74,-,Namm Ronnadet,เธอคือผู้วิเศษ,-,10,6,,,,
75,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,12,8,,,,
76,-,Lipta,อ่อนแอ,-,42,1,,,,
77,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",6,6,8,,,,
78,down,TRINITY,Hidden Track,30,1,57,,,,
79,-,Earth Patravee,"ฝันเกินตัว (จาก ""ละคร มีเพียงรัก"")",-,73,1,,,,
80,down,เดวิด อินธี,ที่สุดของฉัน,50,35,8,,,,
81,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,5,14,,,,
82,-,blackbear & Wiz Khalifa,cheers,-,67,2,,,,
83,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,12,27,,,,
84,down,Anatomy Rabbit,Extraordinary,27,21,8,,,,
85,-,Jo & Kong,ลึกสุดใจ,-,42,1,,,,
86,-,Ariana Grande,pov,-,11,1,34,2020-11-08,26,2020-11-22
87,-,Punch Worakarn,เก็บซ่อน,-,8,20,,,,
88,-,Tata Young,จะเก็บเอาไว้ให้เธอผู้เดียว,-,69,2,,,,
89,-,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,-,62,3,,,,
90,-,John Legend,All of Me,-,90,1,,,,
91,-,WAN THANAKRIT,Late Game,-,1,33,,,,
92,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,94,33,3,,,,
93,down,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),45,45,4,,,,
94,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,17,,,,
95,down,Finn Askew,Roses,70,42,7,,,,
96,-,เอ๋ยเอ้ย,คิดว่าลืมได้ (แต่ไม่ลืม),-,96,1,,,,
97,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,21,,,,
98,down,Ava Max,My Head & My Heart,65,41,4,74,2021-02-21,12,2021-03-21
99,-,QLER,จีบ,-,40,4,,,,
100,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,7,9,,,,
