Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],6,1,1,,,,
2,up,Pause,ข้อความ,16,2,1,,,,
3,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,2,1,1,,,,
4,down,Pure,ทางผ่าน,3,1,1,,,,
5,up,Ease,Sorry It Ain’t Over,10,2,1,,,,
6,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),12,6,1,,,,
7,up,Alyn,เข็มนาฬิกา,15,4,1,,,,
8,up,Marc Tatchapon,มาตรฐานสูง,9,7,1,,,,
9,up,Earth Patravee,หวง(You're Mine),20,3,1,,,,
10,up,AIM Satida,พอรึยัง,21,3,1,,,,
11,down,ฅาราวาน,เพลงไม่มีชื่อ,7,7,1,,,,
12,up,Non Tanon,อยากหยุดเวลาไว้,17,7,1,,,,
13,down,WANYAI,ไปได้ดี,1,1,1,,,,
14,up,Beau Sunita,ไม่มีอีกแล้ว,38,14,1,,,,
15,-,WANYAI,หัวหิน,-,1,1,,,,
16,up,Lipta,ฝืน,29,16,1,,,,
17,down,Wan Thanakrit,Dekisugi,5,3,1,,,,
18,-,Tristan Ivemy,Champions of the World,-,18,1,,,,
19,up,Palmy,ดวงใจ,19,16,1,,,,
20,down,Kaptain,Shikoku (feat. Andy Bryan),18,7,1,,,,
21,down,O-Pavee,เจ็บไม่จำ,4,3,1,,,,
22,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),8,3,1,,,,
23,up,Peck Palitchoke,Lonely Night,26,14,1,,,,
24,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,14,1,1,,,,
25,down,G-JR,เอาไปเลย เอาไปเลย,22,2,1,,,,
26,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),31,13,1,,,,
27,-,Catherine,Tang,-,8,1,,,,
28,down,Punch Worakarn,เก็บซ่อน,13,8,1,,,,
29,up,NICECNX,คล้าย,39,15,1,,,,
30,down,Indigo,ถ้าฉันเป็นเขา,24,23,1,,,,
31,-,Stamp,แอบดี,-,1,1,,,,
32,down,MEYOU,ภาวนา,25,14,1,,,,
33,down,Б. Сичевський,Півень і я,23,23,1,,,,
34,up,Normani,Motivation,43,34,1,79,2019-10-06,77,2019-10-13
35,down,Taylor Swift,Lover,33,22,1,38,2019-10-06,27,2019-11-03
36,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",32,26,1,,,,
37,-,TRINITY,IOU,-,26,1,,,,
38,up,F.HERO,Do You (feat. BamBam From GOT7),79,30,1,,,,
39,down,Post Malone,Circles,36,30,1,2,2019-10-06,2,2019-10-06
40,up,Ruel,Face to Face,41,30,1,,,,
41,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),66,41,1,29,2019-10-06,29,2019-10-06
42,down,MEAN,ความสุขของเธอ,35,2,1,,,,
43,down,Atom Chanakan,แสนสุข,40,24,1,,,,
44,up,Mon Monik,อย่ากังวล,45,44,1,,,,
45,down,ACTART,นอกจากชื่อฉัน,37,20,1,,,,
46,up,ซิน,พร้อม,93,33,1,,,,
47,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),75,29,1,,,,
48,up,The Parkinson,Present,60,30,1,,,,
49,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),47,34,1,,,,
50,-,ละมุนแบนด์,I Love You,-,34,1,,,,
51,down,Laolom,คำแนะนำ,30,8,1,,,,
52,-,Max Jenmana,Crybaby,-,52,1,,,,
53,down,Imagine Dragons,Birds,34,27,1,85,2019-10-13,85,2019-10-13
54,up,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),58,54,1,,,,
55,up,Chilling Sunday,พี่น้อง,74,44,1,,,,
56,-,COGO,ยังไงก็ได้,-,56,1,,,,
57,up,MEAN,พอเถอะ,62,28,1,,,,
58,-,Craig Furkas,Strange Loops,-,31,1,,,,
59,-,Polycat,ดูดี (Pretty ...Good),-,43,1,,,,
60,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),46,7,1,,,,
61,down,Pang Nakarin,กรรม,44,22,1,,,,
62,-,Jaonaay,แอบบอกรัก,-,52,1,,,,
63,up,Bedroom Audio,รักมือสอง,69,46,1,,,,
64,-,Boydpod,The Sweetest Moment,-,13,1,,,,
65,-,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],-,20,1,,,,
66,up,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],94,66,1,,,,
67,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),51,25,1,,,,
68,up,Num Kala,สบายดีหรือ,92,56,1,,,,
69,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),63,8,1,,,,
70,up,Chart Suchart,การเดินทาง,73,60,1,,,,
71,down,Etc.,Lies,53,53,1,,,,
72,down,เต๊ะ ตระกูลตอ,ขี้ยา2019,65,49,1,,,,
73,-,Gift My Project,คนทางนั้น,-,43,1,,,,
74,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,36,1,,,,
75,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,72,56,1,,,,
76,-,Paul Reeves & Jay Price,Mr Happy,-,72,1,,,,
77,up,SODA5 (โซดาไฟ),สังหารหมู่,96,66,1,,,,
78,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,78,1,,,,
79,down,The TOYS,พูดไม่ออก,54,54,1,,,,
80,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,61,19,1,,,,
81,-,Mild,Full Moon,-,77,1,,,,
82,-,Colorpitch,ขัดใจ,-,30,1,,,,
83,-,Playground,มุม,-,83,1,,,,
84,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,40,1,,,,
85,up,วง Model,หากวันนั้น,97,85,1,,,,
86,down,เต๊ะ ตระกูลตอ,ขอเงินแน่แม่,85,85,1,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,83,18,1,1,2019-10-06,1,2019-10-06
88,down,Potato,ยังคง,86,39,1,,,,
89,-,Tattoo Colour,No.1,-,89,1,,,,
90,down,Sam Smith,How Do You Sleep?,84,16,1,8,2019-10-06,6,2019-10-13
91,-,Atip,สามฤดู,-,91,1,,,,
92,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,92,1,,,,
93,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,59,1,,,,
94,down,คะแนน นัจนันท์,อย่าโพสต์หาเขาดู๋หลาย,89,89,1,,,,
95,-,August Band,ขอบคุณกันและกัน,-,65,1,,,,
96,-,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),-,96,1,,,,
97,down,กานต์ ต้นไม้มิวสิค,แฟนเขา,87,87,1,,,,
98,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,95,59,1,,,,
99,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,55,1,64,2019-10-06,63,2019-10-20
100,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),71,71,1,,,,
