Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),1,1,7,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,2,6,,,,
3,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,13,,,,
4,up,Justin,อยู่ไม่ไหว,35,4,2,,,,
5,down,เอ๋ยเอ้ย,ขอจองได้ไหม,4,2,11,,,,
6,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,7,3,10,,,,
7,up,Twelve,แอบชอบ (Remix),9,7,3,,,,
8,up,Atom Chanakan,อย่าหาทำ (YHT),11,7,6,,,,
9,up,NINEW,ไม่พูดดีกว่า,10,9,7,,,,
10,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),14,3,16,,,,
11,up,กัน อชิ,"เจอก็รัก จากก็ลืม (เพลงประกอบ ""Room Alone the Series"")",18,11,3,,,,
12,up,G-JR,เอาไปเลย เอาไปเลย,23,2,57,,,,
13,up,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",19,13,6,,,,
14,down,Sam Smith,Diamonds,13,8,6,51,2020-09-27,18,2020-11-15
15,down,NANA,โลมาไม่ใช่ปลา,8,2,18,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),27,16,8,83,2020-09-20,4,2020-09-27
17,down,2Gether,It Still Rains,5,4,6,,,,
18,up,Danny J. Grace,Inspired Performance,25,16,4,,,,
19,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),6,1,19,,,,
20,up,Shawn Mendes,Wonder,40,20,5,15,2020-10-11,15,2020-10-11
21,-,สองพี่น้อง,จำเลยรัก,-,21,1,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,15,3,21,,,,
23,down,Laolom,คำแนะนำ,16,8,51,,,,
24,down,Num Kala,อีกนานไหม,17,6,10,,,,
25,up,Etc.,กอดได้ไหม,26,25,2,,,,
26,up,O-Pavee,ลืมได้แล้ว,34,2,18,,,,
27,up,Zom Marie,Kidding?,52,1,26,,,,
28,up,Clash,บอก,55,6,2,,,,
29,-,Dua Lipa,Levitating,-,11,3,74,2020-04-05,74,2020-04-05
30,up,Marshmello & Demi Lovato,OK Not To Be OK,31,16,6,86,2020-09-20,86,2020-09-20
31,up,Mirrr,นิโคติน,47,10,26,,,,
32,down,Morvasu,Melbourne (feat. TangBadVoice),22,8,13,,,,
33,up,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",70,26,10,,,,
34,down,BOWKYLION,Crush,21,7,12,,,,
35,down,GUNGUN,วาฬเกยตื้น,20,1,34,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,18,10,99,2020-10-11,61,2020-11-01
37,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,24,5,11,,,,
38,up,BOWKYLION,คิดถึงแต่,67,1,26,,,,
39,down,Rooftop,Still Care,32,4,15,,,,
40,down,Lady Gaga,911,36,35,6,98,2020-05-31,74,2020-06-07
41,down,Nap A Lean,Stubborn,37,11,8,,,,
42,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),39,16,15,,,,
43,-,WANYAI,เจ็บจนพอ,-,10,7,,,,
44,down,Cupcake Club,Top of the World,42,11,27,,,,
45,up,Temp Love,A Mango in Paris,46,30,42,,,,
46,up,Zom Marie,กล่องสุ่ม,58,8,23,,,,
47,down,Little Mix,Holiday,30,29,10,,,,
48,-,Pure,ทางผ่าน,-,1,38,,,,
49,-,Waen Thitima,ถ้าเธอมีฉัน,-,49,1,,,,
50,up,Three Man Down,ฝันถึงแฟนเก่า,51,1,19,,,,
51,-,Richard Myhill,Polka Party,-,51,1,,,,
52,-,Jaonaay,แอบบอกรัก,-,52,11,,,,
53,up,ALLY,How To Love (feat. GRAY),56,2,21,,,,
54,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,3,22,,,,
55,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),77,15,7,,,,
56,down,Temp Love,Body Heat,49,26,46,,,,
57,-,Jay Price,Wowsers,-,57,1,,,,
58,-,Gam Wichayanee,รักไปทำไม,-,9,36,,,,
59,-,MEYOU,ภาวนา,-,14,22,,,,
60,down,WAN THANAKRIT,Late Game,29,1,24,,,,
61,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),48,33,10,,,,
62,up,SLAPKISS,รู้ว่า...,63,13,9,,,,
63,up,KLEAR,รักให้ตาย,85,3,19,,,,
64,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",76,64,2,,,,
65,-,Beats Bakery,Rollerblade,-,65,1,,,,
66,-,NOONA,แมวฉันถาม,-,7,16,,,,
67,up,TRINITY,Hidden Track,69,1,42,,,,
68,-,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,-,1,5,,,,
69,up,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),99,68,2,,,,
70,-,เฟย์ฟางแก้ว,Love Track,-,3,35,,,,
71,-,MEAN,เหมาะสม,-,3,21,,,,
72,down,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),33,29,5,,,,
73,-,Nuvo,หมดคำถาม,-,73,1,,,,
74,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,61,3,,,,
75,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",60,31,13,,,,
76,down,Room 39,เป็นทุกอย่าง,66,1,12,,,,
77,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,41,31,5,,,,
78,-,24kGoldn,Mood (feat. iann dior),-,21,3,33,2020-08-23,1,2020-10-11
79,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,73,59,12,,,,
80,-,Hers,You Made Me This Way,-,80,1,,,,
81,down,Sigala & James Arthur,Lasting Lover,68,13,3,,,,
82,-,Tattoo Colour,ขาหมู,-,82,1,,,,
83,-,Sprint Edge,Jaguar,-,83,1,,,,
84,-,Bodyslam,Bodyslam,-,84,1,,,,
85,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,31,10,,,,
86,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,86,1,,,,
87,-,Johanee Donovan,Break It Down,-,87,1,,,,
88,-,Tea for Three,คุณกำลังลืมผม,-,88,1,,,,
89,down,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),82,53,4,,,,
90,down,Paul Reeves,Our Changing World,28,28,2,,,,
91,-,Peck Palitchoke,First Lady,-,54,1,,,,
92,-,Mild,Unloveable,-,36,4,,,,
93,-,Earth Patravee,หวง(You're Mine),-,3,31,,,,
94,-,Justin Bieber & benny blanco,Lonely,-,27,1,,,,
95,down,Miley Cyrus,Midnight Sky,45,12,11,14,2020-08-23,12,2020-10-25
96,down,Little Mix,Sweet Melody,81,9,2,,,,
97,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,22,,,,
98,-,Colorpitch,ขัดใจ,-,30,5,,,,
99,down,Gear Knight,ตกลงเราเป็นอะไรกัน,12,12,5,,,,
100,-,Bell Supol,รักยาก ลืมยาก,-,100,1,,,,
