Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,73,,,,
2,up,Flo Rida,Good Feeling,2,1,9,,,,
3,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,3,3,11,,,,
4,up,MEYOU,อิจฉา,17,4,2,,,,
5,down,URBOYTJ,ไม่ติด (feat. Gavin .D),4,2,6,,,,
6,down,Freestyle Project,Freeze Your Mind,5,2,68,,,,
7,up,HONNE,Good Together,15,3,6,,,,
8,up,Jimi Jules,Freeze Your Mind,8,2,72,,,,
9,up,NuNew,Eh! (feat. แทน ลิปตา),25,6,4,,,,
10,down,Mirrr,Heartwall,7,1,21,,,,
11,down,4EVE,ไปล้อเล่นไกลๆ,9,9,11,,,,
12,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),64,8,4,,,,
13,down,Billkin,Daily Magic,10,3,14,,,,
14,up,Mos Patiparn,Romantic Syndrome,16,13,15,,,,
15,down,Sinisa Tamamovic,Freeze Your Mind,12,5,16,,,,
16,down,parkmalody,วาสนาผู้ใด,11,3,13,,,,
17,down,BOWKYLION,fever (feat. The TOYS),6,3,12,,,,
18,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),14,10,7,,,,
19,up,PROXIE,ตบปาก (On That Day),19,16,7,,,,
20,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),18,18,11,,,,
21,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,21,4,,,,
22,down,HONNE,Feels So Good ◑ (feat. Anna of the North),13,1,7,,,,
23,up,Doja Cat,Agora Hills,45,21,3,,,,
24,up,sarah salola,คนที่รู้สึกไปแล้ว,24,17,12,,,,
25,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",52,5,21,,,,
26,down,Dua Lipa,Houdini,22,22,3,,,,
27,up,TIGGER,Stand By,99,27,2,,,,
28,-,bamm,Unfriend Zone,-,5,44,,,,
29,up,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),30,19,8,,,,
30,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),21,9,10,,,,
31,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,31,12,,,,
32,down,BUS,"Because of You, I Shine",23,22,2,,,,
33,-,Synkornize,ไม่เคย (feat. Muzu),-,29,13,,,,
34,up,PP Krit,เส้นเรื่องเดิม (RERUN),59,2,19,,,,
35,up,fellow fellow,Halley's Comet,38,3,20,,,,
36,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,4,28,,,,
37,up,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,58,37,3,,,,
38,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,65,,,,
39,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),90,3,66,,,,
40,-,No One Else,เธอคือกาแฟในตอนเช้า,-,3,24,,,,
41,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],53,23,4,,,,
42,-,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,-,1,20,,,,
43,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,12,46,,,,
44,-,Troye Sivan,One Of Your Girls,-,44,1,,,,
45,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,28,1,,,,
46,-,สิงโต นำโชค,หรอยแรง,-,30,6,,,,
47,down,KRIST,คืนนี้ออกไหม (Night Out),28,28,2,,,,
48,down,MEAN Band,found (feat. JIXGO),29,13,2,,,,
49,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),20,11,6,,,,
50,down,tinn,ใช้เวลา (Understand),32,4,31,,,,
51,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),57,25,17,,,,
52,up,Andy Clark,Adrenaline Threshold,67,17,69,,,,
53,-,Praesun,คิดมากแต่ไม่มากเท่าคิดถึงเธอ (Melatonin),-,46,1,,,,
54,-,Lipta,ความเศร้าเลือกเราเสมอ,-,54,1,,,,
55,-,War Wanarat,จำลอง,-,27,11,,,,
56,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),69,2,58,,,,
57,-,Nuvo,สุดสุดไปเลย,-,25,3,,,,
58,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),62,5,112,,,,
59,-,MEYOU,วันนี้ปีที่แล้ว,-,6,20,,,,
60,down,Only Monday,April,33,11,15,,,,
61,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),88,35,2,,,,
62,-,Porch Pathaseth,มันจะมีคนนึง (it's me),-,60,1,,,,
63,-,Selena Gomez,Single Soon,-,12,8,,,,
64,-,CHRRISSA & 1LIFE,zzz,-,41,1,,,,
65,-,WANYAi,เหนื่อยมาก,-,8,15,,,,
66,-,Chilling Sunday,ปีนี้ขอแฟน (Wish),-,66,1,,,,
67,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,5,23,,,,
68,down,NANON & JORIN,KNOCK KNOCK,44,43,2,,,,
69,-,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,-,62,3,,,,
70,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),35,24,12,,,,
71,-,Lula,เรื่องที่ขอ,-,51,4,,,,
72,-,NICECNX,ได้หรือเปล่า [ Would you love me ],-,35,5,,,,
73,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,34,,,,
74,up,Tony Osborne,Old Friends,81,55,4,,,,
75,-,PiXXiE,ชอบไปหมด,-,26,3,,,,
76,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),84,29,3,,,,
77,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,2,20,,,,
78,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,78,2,,,,
79,-,Only Monday,ได้แต่นึกถึง,-,11,54,,,,
80,-,Atom Chanakan,อ้าว,-,39,14,,,,
81,-,PiXXiE,ติดฝน,-,6,1,,,,
82,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,27,8,,,,
83,-,Three Man Down,ฝนตกไหม,-,10,58,,,,
84,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,2,38,,,,
85,down,NONT TANONT,น้อยใจ (hurt),51,4,14,,,,
86,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,81,1,,,,
87,-,Three Man Down,ถ้าเธอรักฉันจริง,-,16,10,,,,
88,-,Ed Sheeran,Eyes Closed,-,7,8,,,,
89,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,93,26,44,,,,
90,-,BOWKYLION,sub (feat. Wan Wanwan),-,6,31,,,,
91,down,Whatcharawalee,ขึ้นเหนือ,36,36,2,,,,
92,-,SZA,Snooze,-,35,10,,,,
93,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),91,6,31,,,,
94,-,Bankk Ca$h,บทสุดท้าย (feat. ดา เอ็นโดรฟิน),-,66,2,,,,
95,-,ATLAS,Boys Do Cry,-,25,4,,,,
96,down,MEAN,powerbank,56,11,53,,,,
97,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),43,24,5,,,,
98,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,57,7,,,,
99,down,an error occurred,Stfu,34,33,7,,,,
100,-,Aom Sunisa,มนัสจัง,-,42,7,,,,
