Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,6,,,,
2,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,1,12,,,,
3,down,NANA,โลมาไม่ใช่ปลา,2,2,11,,,,
4,up,LOSTBOYS,อันฟอล (feat. Twopee Southside),5,2,9,,,,
5,-,eXterio,Bonhomme 7h,-,5,1,,,,
6,down,F.HERO & Tilly Birds,Slipped Your Mind,4,3,14,,,,
7,up,TWICE,The Best Thing I Ever Did,29,4,2,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,12,1,12,,,,
9,down,O-Pavee,ลืมได้แล้ว,7,2,11,,,,
10,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,21,3,3,,,,
11,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,20,5,4,,,,
12,down,Morvasu,Melbourne (feat. TangBadVoice),9,8,6,,,,
13,up,SLAPKISS,รู้ว่า...,55,13,2,,,,
14,up,Ava Max,Who's Laughing Now,30,14,3,,,,
15,down,Num Kala,อีกนานไหม,8,6,3,,,,
16,down,L@n,L-8,14,11,15,,,,
17,up,BLACKPINK & Selena Gomez,Ice Cream,27,17,4,100,2020-08-30,3,2020-09-06
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,18,3,99,2020-10-11,61,2020-11-01
19,down,Laolom,คำแนะนำ,16,8,44,,,,
20,down,Rooftop,Still Care,10,4,8,,,,
21,down,NOONA,แมวฉันถาม,11,7,10,,,,
22,down,WAN THANAKRIT,Late Game,6,1,17,,,,
23,down,CHOCOLATE-T,พอแล้ว (feat. Jao Yented),13,13,7,,,,
24,down,MEYOU,พูดจริง,22,22,3,,,,
25,down,BTS,Dynamite,18,18,7,96,2020-08-23,2,2020-08-30
26,down,BOWKYLION,Crush,17,7,5,,,,
27,down,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),15,3,9,,,,
28,up,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,36,1,12,,,,
29,up,Little Mix,Holiday,35,29,3,,,,
30,up,G-JR,เอาไปเลย เอาไปเลย,31,2,50,,,,
31,down,Maroon 5,Nobody's Love,28,13,7,79,2020-08-16,73,2020-08-23
32,up,KLEAR,รักให้ตาย,48,3,12,,,,
33,down,Zom Marie,กล่องสุ่ม,23,8,16,,,,
34,up,Miley Cyrus,Midnight Sky,96,12,4,14,2020-08-23,12,2020-10-25
35,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",44,31,6,,,,
36,up,DoisPês,l a l a l a l a l a l A,39,36,2,,,,
37,up,BLACKPINK,Bet You Wanna (feat. Cardi B),40,37,2,24,2020-10-11,24,2020-10-11
38,down,Taylor Swift,cardigan,26,17,10,72,2020-07-26,1,2020-08-02
39,down,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),32,27,4,,,,
40,-,COLORPiTCH,หมอก,-,40,3,,,,
41,up,DESPO RUTTI,9h,62,41,4,,,,
42,-,Delavego,2 4 15,-,42,5,,,,
43,up,UV & N.Flying,Rooftop Freedom,70,43,3,,,,
44,down,Charlie Puth,Girlfriend,24,24,5,,,,
45,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",59,1,35,,,,
46,up,เอ๋ยเอ้ย,ขอจองได้ไหม,67,2,4,,,,
47,-,Kbaron,5-5-0,-,47,5,,,,
48,down,WANYAI,เงา,19,1,14,,,,
49,-,Polycat,อาวรณ์ (I Want You),-,17,30,,,,
50,up,Dritte Wahl,2/9/2/2/0/2/1/f/a,84,38,8,,,,
51,up,Temp Love,A Mango in Paris,92,30,35,,,,
52,down,Fleetwood Snack,2 L 2 L,45,17,12,,,,
53,down,Copter,แล้วไง,47,22,11,,,,
54,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,28,15,,,,
55,up,Nathaniel,4-8-8,60,32,13,,,,
56,up,Kritical Kontact,1.L.2.L.,74,16,15,,,,
57,down,Peck Palitchoke,A little thing,43,8,12,,,,
58,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),42,3,30,,,,
59,-,Fellow Fellow,ปล่อย,-,4,6,,,,
60,up,Jimmy Lewis,Wait Until Spring Part 1,71,7,24,,,,
61,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),41,40,19,,,,
62,-,Familia HP,2-0-0-9,-,43,9,,,,
63,-,Copter,เธอบอกว่าฉันไม่ดี,-,37,9,,,,
64,up,LANY,if this is the last time,73,64,5,,,,
65,-,4B & TEEZ,Whistle,-,21,15,,,,
66,-,Polycat,มันเป็นใคร,-,31,8,,,,
67,-,0,L+0,-,55,5,,,,
68,-,Mel Botes,Nice 2 Meet U,-,64,5,,,,
69,-,Somkiat,Together II,-,46,10,,,,
70,-,Aizhe,c H I l l,-,60,2,,,,
71,-,Pure,ทางผ่าน,-,1,34,,,,
72,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",34,2,19,,,,
73,-,Maroon 5,Sugar,-,50,8,,,,
74,down,BOWKYLION,Still,49,5,14,,,,
75,-,Phantom System,0 - 5 - 0 - 5,-,39,6,,,,
76,down,H 4 L L,Próximo Planeta,33,32,14,,,,
77,-,SLAPKISS,รู้ว่า... (Acoustic Version),-,72,1,,,,
78,-,BOWKYLION,Longjai,-,3,24,,,,
79,down,Infiniti,1-1-2 1-2 1-2,53,42,8,,,,
80,down,Le'garon,H 2 L,78,56,5,,,,
81,down,War Wanarat,WarWhere,63,40,7,,,,
82,up,Stamp,1%,87,1,21,,,,
83,-,Nine4,Tainted (feat. Kaywht),-,8,3,,,,
84,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,8,,,,
85,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),80,52,12,,,,
86,-,Quell,2 0 2 0 2,-,86,2,,,,
87,down,Billkin,กอดในใจ (feat. JAYLERR),57,2,23,,,,
88,-,Pablo S.,0 5 2 0,-,59,7,,,,
89,-,NICECNX,หลอก,-,2,22,,,,
90,-,Num Kala,ปล่อย,-,16,24,,,,
91,-,4-4-1,Jordan,-,33,10,,,,
92,-,Sh3,"Atomic Turquoise Interlude / Let's See (feat. Catherine Colleen, Biggs & Erik Mvsxn)",-,18,10,,,,
93,-,Room 39,เป็นทุกอย่าง,-,1,8,,,,
94,-,Lady Gaga,911,-,35,1,98,2020-05-31,74,2020-06-07
95,-,Lackarebäcksskolan,5H (feat. 5H),-,95,2,,,,
96,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),58,31,6,,,,
97,down,sylcmyk,U + 2 6 0 5,89,67,6,,,,
98,down,Atlas,42/24,91,46,10,,,,
99,-,Confine,3 0 0 1 4,-,53,10,,,,
100,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,26,2,,,,
