Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,วัดปะหล่ะ? (Test Me),1,1,7,,,,
2,up,Llama Llama,Bands and Beef (Intro),2,1,11,79,2019-11-03,79,2019-11-03
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),6,1,28,,,,
4,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],4,1,7,,,,
5,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),7,3,50,,,,
6,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),3,1,7,,,,
7,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",5,2,8,,,,
8,up,Jaonaay,แปะหัวใจ (14th Feb),21,1,19,,,,
9,-,Labanoon,รักคนผิด,-,3,1,,,,
10,-,Slot Machine,ใจหนอใจ,-,9,1,,,,
11,up,Potato,หมดความหมาย,13,11,7,,,,
12,down,G-JR,เอาไปเลย เอาไปเลย,9,2,91,,,,
13,up,The Parkinson,Dear Friend,15,13,5,,,,
14,down,Txrbo,น้ำลาย (feat. PEARWAH),10,10,7,,,,
15,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),20,1,3,,,,
16,down,KLEAR,ที่ปลอดภัย,14,7,14,,,,
17,down,Ariana Grande,pov,11,11,10,34,2020-11-08,26,2020-11-22
18,up,Doja Cat,Kiss Me More (feat. SZA),18,15,5,9,2021-04-18,1,2021-05-16
19,up,Dez Moran,Happy Days,19,6,7,,,,
20,down,BOWKYLION,sub (feat. Wan Wanwan),8,6,7,,,,
21,-,Pop Angels,รักอยู่หนใด,-,21,1,,,,
22,up,LUSS,247,48,1,18,,,,
23,up,Ink Waruntorn,เผลอหรือตั้งใจ,24,5,6,,,,
24,up,SPRITE & GUYGEEGEE,ทน,31,10,6,,,,
25,up,UrboyTJ,ช่วยไม่ได้,50,1,31,,,,
26,-,Boy Sompob,ลืมไปหรือเปล่า,-,26,2,,,,
27,up,Mirrr,ดอกไม้ไฟ (Firework),35,21,18,,,,
28,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,29,,,,
29,-,The Portobello String Ensemble,"Album for the Young, Op. 39: I. Morning Prayer",-,29,1,,,,
30,up,David Flavin,News Focus,86,15,25,,,,
31,-,Earth Patravee,ยังไปไม่ไหว,-,4,23,,,,
32,-,Palmy,ขวัญเอยขวัญมา,-,12,15,,,,
33,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),39,21,6,,,,
34,-,Whatcharawalee,ลูกอม,-,34,3,,,,
35,up,War Wanarat & Yin Anan,อ้อนไม่เก่ง,98,35,3,,,,
36,-,WANYAI,อยู่คนเดียว,-,2,18,,,,
37,up,Violette Wautier,กักตัว,40,16,5,,,,
38,up,มาเรียม เกรย์,"หัวใจเลือกจำ (เพลงประกอบละคร ""พายุทราย"")",46,19,4,,,,
39,-,Claude Signet,Who We Seek to Be,-,39,1,,,,
40,-,Ed Sheeran,Bad Habits,-,7,1,,,,
41,up,Cupcake Club,Top of the World,64,11,43,,,,
42,-,Three Man Down,คุยคนเดียวเก่ง,-,2,1,,,,
43,up,UrboyTJ,ไม่อยากฟัง (Remix),52,1,26,,,,
44,-,Lil PARX,ไม่ต้องพยายาม,-,44,1,,,,
45,up,O-Pavee,ลืมได้แล้ว,56,2,36,,,,
46,up,Legendboy,Smile (feat. Pure & Sk Mtxf),83,25,6,,,,
47,-,Babe'y,สับสน,-,47,1,,,,
48,-,UrboyTJ,Do You Mind?,-,48,5,,,,
49,down,เอ๋ยเอ้ย,ขอจองได้ไหม,29,2,40,,,,
50,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,4,1,,,,
51,up,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),65,14,7,,,,
52,down,Wan Thanakrit,กรีฑาแมน,23,9,7,,,,
53,-,The Mousses,ขอดูก่อน,-,53,1,,,,
54,-,Giveon,HEARTBREAK ANNIVERSARY,-,54,1,37,2021-02-21,8,2021-03-21
55,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,55,2,,,,
56,down,Atom Chanakan,ปล่อยปาก,28,6,6,,,,
57,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),71,2,37,,,,
58,-,FIIXD,ทำไงดี,-,13,2,,,,
59,-,Ninew,มันคงจะดี,-,17,19,,,,
60,down,Jetset'er,ทำนองสวรรค์ (Ascension),43,43,3,,,,
61,-,Three Man Down,ถ้าเธอรักฉันจริง,-,16,6,,,,
62,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,39,10,,,,
63,-,CoolHotPack,สายตาหลอกกันไม่ได้,-,28,1,,,,
64,-,P!nk,All I Know So Far,-,63,1,,,,
65,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,29,,,,
66,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),36,16,40,,,,
67,down,Rooftop,Still Care,26,4,38,,,,
68,down,Instinct,โปรดส่งใครมารักฉันที,59,32,4,,,,
69,-,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,-,5,15,,,,
70,-,Bella Poarch,Build a Bitch,-,60,1,,,,
71,-,Chart Suchart,การเดินทาง,-,60,14,,,,
72,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,42,1,,,,
73,-,SEENAPAT,กลับมาได้ไหม,-,51,4,,,,
74,-,QLER,Fool Moon,-,74,1,,,,
75,-,Melic,เมื่อวาน (Remix),-,75,1,,,,
76,down,Dua Lipa,Love Again,68,33,5,96,2020-04-05,96,2020-04-05
77,-,GUNGUN,วาฬเกยตื้น,-,1,59,,,,
78,-,Shuzee,Positive Buisness,-,64,1,,,,
79,-,Hum,รออยู่ตรงนี้,-,46,3,,,,
80,-,Num Kala,ปล่อย,-,16,28,,,,
81,-,Bella Raiwin,ซ่อนเธอ,-,81,1,,,,
82,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,36,1,,,,
83,-,BTS,Permission to Dance,-,7,1,,,,
84,up,BTS,Butter,95,18,7,,,,
85,-,First Anuwat,เจ้าความทรงจำ,-,13,1,,,,
86,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),51,40,5,,,,
87,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,87,1,,,,
88,up,NINEW,ไม่พูดดีกว่า,99,9,29,,,,
89,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,8,1,,,,
90,-,MATCHA,So Over You,-,90,1,,,,
91,-,Phum Viphurit,Lover Boy,-,91,1,,,,
92,-,25 Hours,ฤดูกาล,-,92,1,,,,
93,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,93,1,,,,
94,-,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",-,94,1,,,,
95,-,Aof Pongsak,เพียงข้างหลัง (feat. เบน ชลาทิศ),-,60,2,,,,
96,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,15,12,,,,
97,-,Friday,เธอยังมีฉัน,-,97,1,,,,
98,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,32,,,,
99,down,BOWKYLION,Crush,84,7,29,,,,
100,-,Aof Pongsak,เรื่องจริงยิ่งกว่านิยาย,-,60,1,,,,
