Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,วัดปะหล่ะ? (Test Me),11,1,6,,,,
2,up,Llama Llama,Bands and Beef (Intro),4,1,10,79,2019-11-03,79,2019-11-03
3,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),1,1,6,,,,
4,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],2,1,6,,,,
5,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",3,2,7,,,,
6,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),5,1,27,,,,
7,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),9,3,49,,,,
8,up,BOWKYLION,sub (feat. Wan Wanwan),8,6,6,,,,
9,up,G-JR,เอาไปเลย เอาไปเลย,14,2,90,,,,
10,up,Txrbo,น้ำลาย (feat. PEARWAH),20,10,6,,,,
11,up,Ariana Grande,pov,43,11,9,34,2020-11-08,26,2020-11-22
12,up,SDF,รักคนผิด (feat. CYANIDE),19,12,3,,,,
13,up,Potato,หมดความหมาย,29,11,6,,,,
14,down,KLEAR,ที่ปลอดภัย,10,7,13,,,,
15,down,The Parkinson,Dear Friend,13,13,4,,,,
16,-,Panadda Ruangwut,"สิ้นสุดสักที (เพลงประกอบละคร ""สวรรค์เบี่ยง"")",-,16,1,,,,
17,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,28,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),15,15,4,9,2021-04-18,1,2021-05-16
19,down,Dez Moran,Happy Days,6,6,6,,,,
20,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),94,1,2,,,,
21,down,Jaonaay,แปะหัวใจ (14th Feb),16,1,18,,,,
22,up,Three Man Down,เดาไม่เก่ง,72,22,13,,,,
23,up,Wan Thanakrit,กรีฑาแมน,23,9,6,,,,
24,down,Ink Waruntorn,เผลอหรือตั้งใจ,22,5,5,,,,
25,up,Chilling Sunday,ไปไหนแล้ว,47,16,13,,,,
26,up,Rooftop,Still Care,41,4,37,,,,
27,down,Mew Suppasit & NICECNX,Nan Na,12,12,3,,,,
28,down,Atom Chanakan,ปล่อยปาก,26,6,5,,,,
29,up,เอ๋ยเอ้ย,ขอจองได้ไหม,33,2,39,,,,
30,up,Tom Isara,ไม่ใช่ไม่รู้สึก,31,1,19,,,,
31,up,SPRITE & GUYGEEGEE,ทน,36,10,5,,,,
32,up,ONEONE,วังวน(LOOP),51,27,10,,,,
33,down,วิฑูรย์ ใจพรหม,เบื้อแก๋งหน่อ,7,7,3,,,,
34,up,Aliz,ไปไหนก็ไป,42,30,4,,,,
35,down,Mirrr,ดอกไม้ไฟ (Firework),30,21,17,,,,
36,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,39,,,,
37,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),38,18,10,,,,
38,-,MARSHA,ไม่อยากให้เธอไว้ใจ,-,38,1,,,,
39,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),21,21,5,,,,
40,down,Violette Wautier,กักตัว,32,16,4,,,,
41,-,Nan Vatiya,อย่างน้อย,-,41,1,,,,
42,-,Musketeers,แค่คุณ,-,19,11,,,,
43,up,Jetset'er,ทำนองสวรรค์ (Ascension),58,43,2,,,,
44,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,44,4,,,,
45,up,The TOYS,blurblur,53,2,18,,,,
46,down,มาเรียม เกรย์,"หัวใจเลือกจำ (เพลงประกอบละคร ""พายุทราย"")",35,19,3,,,,
47,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),25,1,18,,,,
48,-,LUSS,247,-,1,17,,,,
49,-,Laolom,คำแนะนำ,-,8,68,,,,
50,up,UrboyTJ,ช่วยไม่ได้,50,1,30,,,,
51,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,40,4,,,,
52,down,UrboyTJ,ไม่อยากฟัง (Remix),45,1,25,,,,
53,-,KLEAR,คำยินดี,-,46,3,,,,
54,up,Zaza,นอนไม่หลับ,67,23,7,,,,
55,-,NINEW,คุยยังไงให้ได้คบ,-,48,1,,,,
56,up,O-Pavee,ลืมได้แล้ว,98,2,35,,,,
57,-,Time,ก่อนมะลิบาน,-,57,1,,,,
58,down,Zom Marie,รู้ได้แล้วมั้ย,49,5,5,,,,
59,-,Instinct,โปรดส่งใครมารักฉันที,-,32,3,,,,
60,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,37,4,,,,
61,-,HENS,กลั้นไว้ (I need your love),-,39,1,,,,
62,-,ACTART,นอกจากชื่อฉัน,-,20,30,,,,
63,-,Polycat,พบกันใหม่,-,29,7,,,,
64,down,Cupcake Club,Top of the World,34,11,42,,,,
65,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),27,14,6,,,,
66,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),28,1,18,,,,
67,-,airportstudio,กลางคืน กลางวัน,-,67,1,,,,
68,-,Dua Lipa,Love Again,-,33,4,96,2020-04-05,96,2020-04-05
69,-,Aof Pongsak,Would U Please...,-,69,1,,,,
70,-,เอ็กซ์ ฐิติ,เธอมากับฝน,-,32,1,,,,
71,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),60,2,36,,,,
72,-,Tattoo Colour,ฟ้า,-,70,1,,,,
73,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,25,14,,,,
74,up,Zommarie,ยิ้มอ่อนและมองบน,87,13,12,,,,
75,-,KLEAR,รักให้ตาย,-,3,27,,,,
76,-,Jetset'er,Tonight,-,56,1,,,,
77,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. Anuwat Sa-nguansakphakdi),-,77,1,,,,
78,-,Gun Napat,"นิทานพันดาว (เพลงประกอบซีรีส์ ""นิทานพันดาว"")",-,78,1,,,,
79,-,p n v .,เป็นแค่ (คนที่เธอไม่รัก),-,44,2,,,,
80,-,John Moss,Paralyzed,-,24,26,,,,
81,-,Endorphine,เมื่อเขามา...ฉันจะไป,-,71,1,,,,
82,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,72,1,,,,
83,down,Legendboy,Smile (feat. Pure & Sk Mtxf),62,25,5,,,,
84,up,BOWKYLION,Crush,91,7,28,,,,
85,-,Bamm,โดนเทแต่เท่อยู่ (2Cool2Care),-,44,2,,,,
86,down,David Flavin,News Focus,24,15,24,,,,
87,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,82,3,,,,
88,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,67,1,,,,
89,-,Zaza,เลือกได้ไหม,-,48,2,,,,
90,-,Mai Charoenpura,อยากจะร้องไห้,-,90,1,,,,
91,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,22,,,,
92,-,Boyd Kosiyabong,Live & Learn (feat. กมลา สุโกศล) [Piano],-,60,3,,,,
93,-,Chubby Chubby,พญาคันคาก,-,93,1,,,,
94,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),39,1,33,,,,
95,down,BTS,Butter,18,18,6,,,,
96,-,KLEAR,สิ่งของ,-,40,2,,,,
97,-,STAMP,Sugar High (feat. Young K of DAY6),-,10,10,,,,
98,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,35,2,,,,
99,-,NINEW,ไม่พูดดีกว่า,-,9,28,,,,
100,-,Tilly Birds,อย่าอยู่เลย,-,64,2,,,,
