Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,Heartwall,10,1,14,,,,
2,up,Flo Rida,Good Feeling,2,1,2,,,,
3,down,Calm Your Mind,Funky Freeze,1,1,66,,,,
4,up,Billkin,Daily Magic,11,3,7,,,,
5,down,Freestyle Project,Freeze Your Mind,4,2,61,,,,
6,down,parkmalody,วาสนาผู้ใด,3,3,6,,,,
7,down,NONT TANONT,น้อยใจ (hurt),5,4,7,,,,
8,down,Jimi Jules,Freeze Your Mind,6,2,65,,,,
9,down,HONNE,Feels So Good ◑ (feat. Anna of the North),8,1,2,,,,
10,down,fellow fellow,Halley's Comet,7,3,13,,,,
11,down,Sinisa Tamamovic,Freeze Your Mind,9,5,10,,,,
12,up,Only Monday,April,12,11,8,,,,
13,up,Wan Thanakrit,คนข้างๆ,19,12,6,,,,
14,up,PP Krit,เส้นเรื่องเดิม (RERUN),15,2,12,,,,
15,down,BOWKYLION,fever (feat. The TOYS),13,3,5,,,,
16,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,16,3,4,,,,
17,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",35,13,7,,,,
18,down,No One Else,เธอคือกาแฟในตอนเช้า,14,3,19,,,,
19,-,HONNE,Good Together,-,3,1,,,,
20,down,4EVE,ไปล้อเล่นไกลๆ,18,9,4,,,,
21,up,Mos Patiparn,Romantic Syndrome,29,13,8,,,,
22,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),24,9,3,,,,
23,up,Ice Paris,งอนตลอด (Tell Me What You Want),25,16,10,,,,
24,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),23,19,12,,,,
25,down,sarah salola,คนที่รู้สึกไปแล้ว,21,17,5,,,,
26,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),56,18,4,,,,
27,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),27,27,5,,,,
28,down,WANYAi,นิยาย,20,17,7,,,,
29,up,Tate McRae,greedy,52,23,3,,,,
30,up,Tattoo Colour,อย่าร้องอายเค้า,54,17,16,,,,
31,-,Billkin,Mr. Everything,-,3,37,,,,
32,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",38,13,4,,,,
33,down,Paper,ท้องฟ้า,26,15,49,,,,
34,up,MEAN Band,So Long,42,15,10,,,,
35,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,37,,,,
36,up,NuNew,หมอนอิง (Anything),48,6,22,,,,
37,up,NICECNX,ได้หรือเปล่า [ Would you love me ],66,35,2,,,,
38,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,3,53,,,,
39,up,Tony Phee,คนที่แสนดี (feat. คิว Flure),86,26,7,,,,
40,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,63,,,,
41,-,Morvasu,Dai Kor Dee,-,19,12,,,,
42,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),68,24,7,,,,
43,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),41,5,105,,,,
44,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,55,24,26,,,,
45,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),88,25,12,,,,
46,down,MEYOU,วันนี้ปีที่แล้ว,44,6,15,,,,
47,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",22,5,14,,,,
48,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,7,41,,,,
49,-,ATLAS,Boys Do Cry,-,25,3,,,,
50,down,PiXXiE,DEJAYOU,37,10,18,,,,
51,up,Mike Pattaradet,รางวัลที่ 1,83,10,15,,,,
52,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,52,,,,
53,-,Indigo,เส้นบางๆ,-,2,53,,,,
54,-,PRETZELLE,Mute,-,40,4,,,,
55,-,F.HERO & Tilly Birds,Slipped Your Mind,-,3,37,,,,
56,down,tinn,ใช้เวลา (Understand),28,4,25,,,,
57,-,New & Jiew,ไม่รัก...ไม่ต้อง (นั่งเล่น Version),-,57,1,,,,
58,down,Jeff Satur,Lucid,43,6,20,,,,
59,down,JAOKHUN,จีบก่อนได้ไหม,57,18,8,,,,
60,down,LHAM,โลกอีกใบ,50,6,18,,,,
61,down,Jung Kook & Jack Harlow,3D,36,36,4,,,,
62,-,Palaphol,ใครคนนั้น,-,62,1,,,,
63,-,Doja Cat,Paint The Town Red,-,42,9,,,,
64,-,Calories Blah Blah,คนที่ไม่เข้าตา,-,38,3,,,,
65,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),59,5,17,,,,
66,-,Ae Jirakorn,จากนี้ไปจนนิรันดร์,-,66,1,,,,
67,down,Andy Clark,Adrenaline Threshold,49,17,62,,,,
68,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,63,,,,
69,down,BOWKYLION,รู้กันแค่นี้ (Mint),61,2,32,,,,
70,-,bamm,Unfriend Zone,-,5,43,,,,
71,-,ToR+ Saksit,รักเธอ,-,1,9,,,,
72,-,PROXIE,คนไม่คุย(Silent Mode),-,6,43,,,,
73,-,XL Step,เหนื่อยใจ,-,66,3,,,,
74,up,Stamp,แอบดี,90,1,46,,,,
75,-,Etc.,เปลี่ยน,-,61,3,,,,
76,down,Lula,ความหมายของเวลา (feat. อาทิวราห์ คงมาลัย),45,45,2,,,,
77,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,82,26,39,,,,
78,-,Atom Chanakan,อ้าว,-,39,11,,,,
79,up,JES Jespipat,เธอยังอยู่ในเพลงที่ฉันฟัง (You’re still here),87,79,2,,,,
80,down,PP Krit,FIRE BOY,62,3,42,,,,
81,-,Cocktail,คู่ชีวิต,-,49,9,,,,
82,-,Groove Riders,หยุด,-,24,27,,,,
83,-,Boy Peacemaker,เนื้อคู่,-,45,4,,,,
84,-,TWO Popetorn,Final Take (feat. MILLI),-,22,1,,,,
85,up,เดช อิสระ,หรางพุก,91,22,42,,,,
86,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,8,23,,,,
87,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),75,6,28,,,,
88,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,28,11,,,,
89,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,8,41,,,,
90,down,Singto Numchok,สบายดี,40,23,4,,,,
91,down,Wan Thanakrit,นิมมานซอย 9,72,4,28,,,,
92,down,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,79,30,31,,,,
93,down,War Wanarat,จำลอง,34,27,8,,,,
94,-,Ink Waruntorn,ยังรู้สึก (Old Feelings),-,94,1,,,,
95,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,21,3,,,,
96,down,First Anuwat & SARAN,เดินมาส่ง (BYE),65,4,26,,,,
97,-,TWO Popetorn,ถ้าหาก,-,56,7,,,,
98,-,Yes'sir days,ตกหลุมรักเธอคือเรื่องง่ายที่สุด (feat. Hannah 4EVE),-,98,1,,,,
99,-,"Serenity Music Relaxation, Meditation Music Zone & Feeling Good Club",Yoga for Teens,-,62,1,,,,
100,down,WANYAi,ขอบคุณ (Thankful),71,9,36,,,,
