Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUSS,247,2,1,12,,,,
2,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,12,,,,
3,up,Crescendo,เก็บมันไว้ในใจ,5,3,6,,,,
4,down,MINE (มาย),เพื่อนเล่น,3,3,6,,,,
5,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,7,5,11,,,,
6,up,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,6,6,5,,,,
7,down,Non Tanon,Play,4,2,14,,,,
8,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),8,3,43,,,,
9,up,Jaonaay,แปะหัวใจ (14th Feb),9,1,12,,,,
10,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",16,6,12,,,,
11,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),10,1,21,,,,
12,up,Kampany,วัด,13,11,6,,,,
13,up,Oat Pramote,ติดตลก,27,13,8,,,,
14,down,Silly Fools,น้ำลาย,11,9,11,,,,
15,up,SERIOUS BACON,มีปัญหาปรึกษาดาว,15,13,3,,,,
16,down,G-JR,เอาไปเลย เอาไปเลย,14,2,84,,,,
17,-,Namm Ronnadet,หนักใจ,-,17,1,,,,
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,17,9,,,,
19,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),19,1,12,,,,
20,up,KLEAR,ที่ปลอดภัย,23,7,7,,,,
21,up,UrboyTJ,ถามคำ,28,9,16,,,,
22,down,Bluedock,หมดความหมาย,12,12,6,,,,
23,up,Pure,ทางผ่าน,79,1,56,,,,
24,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,66,3,35,,,,
25,-,Jennifer Kim,เสียดาย (Live),-,25,2,,,,
26,down,Non Tanon,ความรักกำลังก่อตัว,22,22,19,,,,
27,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,27,1,,,,
28,down,WANYAI,อยู่คนเดียว,18,2,12,,,,
29,up,Polycat,พบกันใหม่,51,29,6,,,,
30,up,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,41,1,31,,,,
31,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",25,1,12,,,,
32,up,Chilling Sunday,ไปไหนแล้ว,44,16,8,,,,
33,-,Rooftop,Still Care,-,4,31,,,,
34,up,airportstudio,ได้มั้ย,46,34,3,,,,
35,down,The TOYS,blurblur,20,2,12,,,,
36,down,Takfarinas & Jef De La Cruz,Le bien est à venir,29,29,3,,,,
37,down,Tom Isara,ไม่ใช่ไม่รู้สึก,24,1,13,,,,
38,down,Mirrr,ดอกไม้ไฟ (Firework),21,21,11,,,,
39,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,34,,,,
40,down,Earth Patravee,ยังไปไม่ไหว,38,4,19,,,,
41,up,25 Hours,Lady,48,4,20,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,34,8,6,2021-03-14,2,2021-05-09
43,down,Morvasu,Melbourne (feat. TangBadVoice),37,8,34,,,,
44,up,UrboyTJ,ช่วยไม่ได้,56,1,24,,,,
45,up,NANA,โลมาไม่ใช่ปลา,57,2,32,,,,
46,-,GMM Instrumental,คำตอบของหัวใจ,-,46,1,,,,
47,up,สุทิน ดวงเดือน,สุทิน ดวงเดือน,89,47,2,,,,
48,-,Three Man Down,ถ้าเธอรักฉันจริง,-,16,4,,,,
49,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,74,36,16,,,,
50,-,Indigo,ถ้าฉันเป็นเขา,-,23,23,,,,
51,up,Anatomy Rabbit,Extraordinary,69,21,12,,,,
52,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),49,2,30,,,,
53,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,22,,,,
54,-,Boyd Kosiyabong,สักวันหนึ่ง (feat. มาริสา สุโกศล หนุนภักดี),-,54,2,,,,
55,up,Duncan Laurence,Arcade,92,55,3,88,2021-02-28,69,2021-03-14
56,up,The TOYS,Stars,58,1,16,,,,
57,up,Pixxie,DED,68,29,11,,,,
58,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,43,4,,,,
59,-,Sixty Miles,หากฉันตาย,-,36,15,,,,
60,up,Nap A Lean,Stubborn,61,11,31,,,,
61,down,อิน อินทัช,ต้องคำสาป,35,17,12,,,,
62,down,Cupcake Club,Top of the World,32,11,36,,,,
63,-,2Gether,It Still Rains,-,4,17,,,,
64,-,TRINITY,Hidden Track,-,1,59,,,,
65,-,25 Hours,เที่ยงคืนสิบห้านาที,-,65,4,,,,
66,down,Joe & Bass,ความในใจ,60,60,2,,,,
67,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),84,16,15,,,,
68,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,20,,,,
69,down,JOEY PHUWASIT,ดวงเดือน,64,5,3,,,,
70,down,The TOYS,ลาลาลอย (100%),59,39,8,,,,
71,-,The TOYS,ก่อนฤดูฝน,-,24,8,,,,
72,-,ดา เอ็นโดรฟิน,"ฉันยัง (จาก ""ละคร Teeใครทีมันส์"")",-,7,13,,,,
73,down,ACTART,นอกจากชื่อฉัน,42,20,27,,,,
74,-,Kala,รอ,-,74,1,,,,
75,-,Chilling Sunday,ดีพอไหม,-,6,20,,,,
76,-,Oat Pramote,อย่าฝืนดิ,-,13,28,,,,
77,-,Pai Pongsathon & Tai Orathai,หึย,-,68,2,,,,
78,-,Valley,Like 1999,-,78,1,,,,
79,-,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),-,45,5,,,,
80,-,สมหมายน้อย ดวงเจริญ,คิดฮอดความหลัง,-,80,1,,,,
81,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,47,15,,,,
82,-,Atom Chanakan,ปล่อยปาก,-,6,1,,,,
83,down,GUNGUN,วาฬเกยตื้น,55,1,55,,,,
84,down,David Flavin,News Focus,70,15,18,,,,
85,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,49,10,,,,
86,down,Colorpitch,ขัดใจ,52,30,11,,,,
87,down,Bedroom Audio,รักมือสอง,75,46,20,,,,
88,-,Dua Lipa,Love Again,-,33,1,96,2020-04-05,96,2020-04-05
89,-,MEYOU,ภาวนา,-,14,24,,,,
90,-,โก๊ะ นิพนธ์ (Koh Niphon) & ออย อมรภัทร (Oil Amornphat),ตัดพ้อ (Jam Session Version),-,90,1,,,,
91,up,Ariana Grande,pov,95,11,5,34,2020-11-08,26,2020-11-22
92,-,TWO Popetorn,แต่ยังคิดถึง,-,49,12,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,15,6,56,2021-03-21,1,2021-03-28
94,-,Tata Young,I Need the Both of You,-,58,6,,,,
95,-,เฟย์ฟางแก้ว,Love Track,-,3,42,,,,
96,-,Adriel Fair,Roaming the Island,-,71,1,,,,
97,-,Whatcharawalee,น้อย,-,63,6,,,,
98,-,FANG,Honey Honey,-,58,5,,,,
99,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",72,5,18,,,,
100,-,Polycat,ดูดี (Pretty ...Good),-,43,16,,,,
