Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANYAI,ไปได้ดี,2,1,0,,,,
2,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,1,1,0,,,,
3,up,Pure,ทางผ่าน,10,1,0,,,,
4,up,O-Pavee,เจ็บไม่จำ,7,3,0,,,,
5,down,Wan Thanakrit,Dekisugi,3,3,0,,,,
6,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],9,1,0,,,,
7,up,ฅาราวาน,เพลงไม่มีชื่อ,12,7,0,,,,
8,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),5,3,0,,,,
9,up,Marc Tatchapon,มาตรฐานสูง,19,7,0,,,,
10,down,Ease,Sorry It Ain’t Over,6,2,0,,,,
11,down,Musketeers,ของขวัญ,4,3,0,,,,
12,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),13,6,0,,,,
13,down,Punch Worakarn,เก็บซ่อน,8,8,0,,,,
14,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,11,1,0,,,,
15,up,Alyn,เข็มนาฬิกา,15,4,0,,,,
16,-,Pause,ข้อความ,-,2,0,,,,
17,up,Non Tanon,อยากหยุดเวลาไว้,17,7,0,,,,
18,up,Kaptain,Shikoku (feat. Andy Bryan),18,7,0,,,,
19,up,Palmy,ดวงใจ,21,16,0,,,,
20,up,Earth Patravee,หวง(You're Mine),38,3,0,,,,
21,-,AIM Satida,พอรึยัง,-,3,0,,,,
22,down,G-JR,เอาไปเลย เอาไปเลย,20,2,0,,,,
23,up,Б. Сичевський,Півень і я,23,23,0,,,,
24,up,Indigo,ถ้าฉันเป็นเขา,29,23,0,,,,
25,down,MEYOU,ภาวนา,24,14,0,,,,
26,down,Peck Palitchoke,Lonely Night,25,14,0,,,,
27,down,Phrikthai,รักสามเศร้า,14,11,0,,,,
28,down,Atomica Music,Rue De Swing,16,13,0,,,,
29,-,Lipta,ฝืน,-,16,0,,,,
30,up,Laolom,คำแนะนำ,32,8,0,,,,
31,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),26,13,0,,,,
32,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",30,26,0,,,,
33,up,Taylor Swift,Lover,41,22,0,38,2019-10-06,27,2019-11-03
34,down,Imagine Dragons,Birds,28,27,0,85,2019-10-13,85,2019-10-13
35,down,MEAN,ความสุขของเธอ,22,2,0,,,,
36,down,Post Malone,Circles,31,30,0,2,2019-10-06,2,2019-10-06
37,down,ACTART,นอกจากชื่อฉัน,35,20,0,,,,
38,-,Beau Sunita,ไม่มีอีกแล้ว,-,14,0,,,,
39,up,NICECNX,คล้าย,40,15,0,,,,
40,up,Atom Chanakan,แสนสุข,99,24,0,,,,
41,down,Ruel,Face to Face,34,30,0,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,33,24,0,71,2019-10-06,65,2019-10-27
43,up,Normani,Motivation,56,34,0,79,2019-10-06,77,2019-10-13
44,down,Pang Nakarin,กรรม,43,22,0,,,,
45,up,Mon Monik,อย่ากังวล,94,44,0,,,,
46,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),37,7,0,,,,
47,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),48,34,0,,,,
48,up,Season Five,เมื่อคืน (feat. The Parkinson),58,46,0,,,,
49,down,Culture Brothers,Mr. Irish,27,20,0,,,,
50,up,Songkrot Cha-Ma R siam,นางฟ้า,50,26,0,,,,
51,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),45,25,0,,,,
52,-,มอร์แกน,มือเปล่า,-,48,0,,,,
53,up,Etc.,Lies,70,53,0,,,,
54,up,The TOYS,พูดไม่ออก,83,54,0,,,,
55,down,Zeal,เจ็บน้อยที่สุด,46,25,0,,,,
56,-,PERNATIZ,Ти і є,-,56,0,,,,
57,-,Pai Pongsathon,ไปฮักกันสา,-,57,0,,,,
58,up,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),61,54,0,,,,
59,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,47,47,0,,,,
60,down,The Parkinson,Present,42,30,0,,,,
61,up,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,63,19,0,,,,
62,up,MEAN,พอเถอะ,77,28,0,,,,
63,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),65,8,0,,,,
64,-,Polycat,อาวรณ์ (I Want You),-,17,0,,,,
65,down,เต๊ะ ตระกูลตอ,ขี้ยา2019,49,49,0,,,,
66,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,41,0,29,2019-10-06,29,2019-10-06
67,up,แบงค์ ล่องลอย,ทุ่มเทเยจาก,92,67,0,,,,
68,down,Cocktail,เรา,57,21,0,,,,
69,-,Bedroom Audio,รักมือสอง,-,46,0,,,,
70,-,ลำเพลิน วงศกร,มึงเป็นบ้าติ,-,70,0,,,,
71,-,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),-,71,0,,,,
72,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,89,56,0,,,,
73,-,Chart Suchart,การเดินทาง,-,60,0,,,,
74,down,Chilling Sunday,พี่น้อง,44,44,0,,,,
75,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),91,29,0,,,,
76,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,29,0,21,2019-10-06,9,2019-10-13
77,down,Non Tanon,Play,62,2,0,,,,
78,-,Det Issara R Siam,สะดือทะเล,-,53,0,,,,
79,-,F.HERO,Do You (feat. BamBam From GOT7),-,30,0,,,,
80,-,Flame,กูไม่ได้รักมึงแล้ว,-,80,0,,,,
81,up,เต้ย อภิวัฒน์,อยู่บ่ได้,100,81,0,,,,
82,down,JP Cooper & Astrid S,Sing It With Me,52,38,0,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,51,18,0,1,2019-10-06,1,2019-10-06
84,down,Sam Smith,How Do You Sleep?,36,16,0,8,2019-10-06,6,2019-10-13
85,up,เต๊ะ ตระกูลตอ,ขอเงินแน่แม่,98,85,0,,,,
86,down,Potato,ยังคง,72,39,0,,,,
87,-,กานต์ ต้นไม้มิวสิค,แฟนเขา,-,87,0,,,,
88,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,83,0,,,,
89,-,คะแนน นัจนันท์,อย่าโพสต์หาเขาดู๋หลาย,-,89,0,,,,
90,up,แต้ ศิลา,รู้ตัวช้า,95,90,0,,,,
91,-,Playground,สารภาพ,-,39,0,,,,
92,-,Num Kala,สบายดีหรือ,-,56,0,,,,
93,-,ซิน,พร้อม,-,33,0,,,,
94,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,66,0,,,,
95,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,59,59,0,,,,
96,down,SODA5 (โซดาไฟ),สังหารหมู่,81,66,0,,,,
97,-,วง Model,หากวันนั้น,-,85,0,,,,
98,-,แสงดาว พิมมะศรี,นางฟ้าสารภัญ,-,89,0,,,,
99,down,Temp Love,Body Heat,90,26,0,,,,
100,-,Dax Rockrider,กลับตัวกลับใจ,-,50,0,,,,
