Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,11,,,,
2,up,LUSS,247,2,1,11,,,,
3,up,MINE (มาย),เพื่อนเล่น,11,3,5,,,,
4,up,Non Tanon,Play,4,2,13,,,,
5,up,Crescendo,เก็บมันไว้ในใจ,5,3,5,,,,
6,up,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,6,6,4,,,,
7,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,9,5,10,,,,
8,down,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),7,3,42,,,,
9,down,Jaonaay,แปะหัวใจ (14th Feb),3,1,11,,,,
10,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),8,1,20,,,,
11,up,Silly Fools,น้ำลาย,16,9,10,,,,
12,up,Bluedock,หมดความหมาย,86,12,5,,,,
13,up,Kampany,วัด,20,11,5,,,,
14,up,G-JR,เอาไปเลย เอาไปเลย,21,2,83,,,,
15,up,SERIOUS BACON,มีปัญหาปรึกษาดาว,18,13,2,,,,
16,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",13,6,11,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,17,8,,,,
18,down,WANYAI,อยู่คนเดียว,12,2,11,,,,
19,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),10,1,11,,,,
20,down,The TOYS,blurblur,17,2,11,,,,
21,up,Mirrr,ดอกไม้ไฟ (Firework),33,21,10,,,,
22,up,Non Tanon,ความรักกำลังก่อตัว,25,22,18,,,,
23,down,KLEAR,ที่ปลอดภัย,19,7,6,,,,
24,down,Tom Isara,ไม่ใช่ไม่รู้สึก,14,1,12,,,,
25,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",15,1,11,,,,
26,up,Room 39,เป็นทุกอย่าง,51,1,25,,,,
27,up,Oat Pramote,ติดตลก,27,13,7,,,,
28,up,UrboyTJ,ถามคำ,80,9,15,,,,
29,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,29,2,,,,
30,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,3,,,,
31,down,Mean Streak,Final Word,29,24,5,,,,
32,-,Cupcake Club,Top of the World,-,11,35,,,,
33,-,James Horner,The Ludlows,-,33,1,,,,
34,-,Labanoon,ดอกฟ้า,-,13,8,,,,
35,up,อิน อินทัช,ต้องคำสาป,42,17,11,,,,
36,-,NAP A LEAN,Don't Cry,-,36,4,,,,
37,down,Morvasu,Melbourne (feat. TangBadVoice),32,8,33,,,,
38,-,Earth Patravee,ยังไปไม่ไหว,-,4,18,,,,
39,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,39,8,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,34,7,6,2021-03-14,2,2021-05-09
41,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,37,1,30,,,,
42,up,ACTART,นอกจากชื่อฉัน,93,20,26,,,,
43,down,Three Man Down,เดาไม่เก่ง,26,22,11,,,,
44,down,Chilling Sunday,ไปไหนแล้ว,22,16,7,,,,
45,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,26,,,,
46,up,airportstudio,ได้มั้ย,67,34,2,,,,
47,-,Kob Songsit,ปาฏิหาริย์,-,37,1,,,,
48,up,25 Hours,Lady,56,4,19,,,,
49,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),71,2,29,,,,
50,-,ฮิวโก้ สิบล้อ,คนไม่มีสิทธิ์,-,50,2,,,,
51,-,Polycat,พบกันใหม่,-,29,5,,,,
52,up,Colorpitch,ขัดใจ,89,30,10,,,,
53,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,40,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,15,5,56,2021-03-21,1,2021-03-28
55,-,GUNGUN,วาฬเกยตื้น,-,1,54,,,,
56,up,UrboyTJ,ช่วยไม่ได้,62,1,23,,,,
57,-,NANA,โลมาไม่ใช่ปลา,-,2,31,,,,
58,up,The TOYS,Stars,98,1,15,,,,
59,down,The TOYS,ลาลาลอย (100%),54,39,7,,,,
60,-,Joe & Bass,ความในใจ,-,60,1,,,,
61,-,Nap A Lean,Stubborn,-,11,30,,,,
62,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,31,12,,,,
63,down,Llama Llama,Bands and Beef (Intro),35,1,8,79,2019-11-03,79,2019-11-03
64,-,JOEY PHUWASIT,ดวงเดือน,-,5,2,,,,
65,-,Ae Jirakorn,โลกอิจฉา,-,40,3,,,,
66,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,75,3,34,,,,
67,-,NINEW,ไม่พูดดีกว่า,-,9,26,,,,
68,up,Pixxie,DED,97,29,10,,,,
69,up,Anatomy Rabbit,Extraordinary,72,21,11,,,,
70,down,David Flavin,News Focus,38,15,17,,,,
71,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),70,18,4,,,,
72,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",48,5,17,,,,
73,-,Earth Patravee,"ฝันเกินตัว (จาก ""ละคร มีเพียงรัก"")",-,73,2,,,,
74,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,36,15,,,,
75,down,Bedroom Audio,รักมือสอง,52,46,19,,,,
76,up,UrboyTJ,ไม่อยากฟัง (Remix),84,1,21,,,,
77,down,Arisman,ไม้อ่อนไม้แก่,40,34,4,,,,
78,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,72,4,,,,
79,down,Pure,ทางผ่าน,23,1,55,,,,
80,-,Big D2B & Dan,เรื่องเดียวที่หนาว,-,51,5,,,,
81,-,Laolom,คำแนะนำ,-,8,66,,,,
82,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,36,,,,
83,down,ONEONE,วังวน(LOOP),39,27,4,,,,
84,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),74,16,14,,,,
85,-,25 Hours,คนข้างๆ,-,47,9,,,,
86,-,Nadech Kugimiya,ที่จริงฉันก็เจ็บ (Acoustic Version),-,86,1,,,,
87,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,39,9,,,,
88,-,แจ้ ดนุพล,หมายความว่ารัก,-,88,1,,,,
89,-,สุทิน ดวงเดือน,สุทิน ดวงเดือน,-,47,1,,,,
90,-,เอก สุระเชษฐ์,น้ำซึมบ่อทราย,-,90,2,,,,
91,down,John Moss,Paralyzed,76,24,23,,,,
92,down,Duncan Laurence,Arcade,59,55,2,88,2021-02-28,69,2021-03-14
93,-,A.M.T.,Call Your Name (Extended Version),-,93,2,,,,
94,-,Ben Chalatit,โอ๊ย โอ๊ย,-,50,4,,,,
95,down,Ariana Grande,pov,53,11,4,34,2020-11-08,26,2020-11-22
96,-,Ebola,สิ่งที่ฉันเป็น,-,66,2,,,,
97,-,NAP A LEAN,Deama Queen,-,69,4,,,,
98,-,Alyn,เข็มนาฬิกา,-,4,26,,,,
99,down,Maxzy,กูโดนเท,31,31,5,,,,
100,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,42,3,,,,
