Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaonaay,แปะหัวใจ (14th Feb),2,1,3,,,,
2,down,Tom Isara,ไม่ใช่ไม่รู้สึก,1,1,4,,,,
3,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",3,1,3,,,,
4,up,Non Tanon,Play,9,2,5,,,,
5,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,3,,,,
6,up,WANYAI,อยู่คนเดียว,7,2,3,,,,
7,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),8,3,34,,,,
8,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),6,1,3,,,,
9,down,The TOYS,blurblur,4,2,3,,,,
10,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",18,6,3,,,,
11,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),15,1,12,,,,
12,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,32,5,3,,,,
13,up,Boyd Kosiyabong,ลา ลา ลา (feat. แสตมป์ อภิวัชร์),24,13,3,,,,
14,up,UrboyTJ,ถามคำ,20,9,7,,,,
15,up,LUSS,247,30,1,3,,,,
16,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),14,7,6,,,,
17,up,Boy Peacemaker,แลกมาด้วยความโง่,21,17,3,,,,
18,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),33,16,31,,,,
19,down,Taylor Swift,willow,11,11,4,73,2020-12-13,2,2020-12-20
20,up,อิน อินทัช,ต้องคำสาป,22,17,3,,,,
21,up,The Weeknd,Save Your Tears,23,15,12,80,2020-03-22,1,2021-03-21
22,down,Pink Sweat$,At My Worst,19,17,12,70,2021-01-10,70,2021-01-10
23,down,STAMP,Sugar High (feat. Young K of DAY6),10,10,3,,,,
24,-,Mean Streak,Final Word,-,24,1,,,,
25,down,G-JR,เอาไปเลย เอาไปเลย,16,2,75,,,,
26,up,Pramote Wilepana,MOVE ON,29,5,6,,,,
27,down,Labanoon,ดอกฟ้า,13,13,3,,,,
28,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,18,,,,
29,up,UrboyTJ,ไม่อยากฟัง (Remix),34,1,14,,,,
30,-,Punch Worakarn,สัมผัส,-,11,2,,,,
31,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",28,1,17,,,,
32,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,30,,,,
33,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,27,3,27,,,,
34,down,UrboyTJ,ช่วยไม่ได้,12,1,15,,,,
35,up,เดวิด อินธี,ที่สุดของฉัน,46,35,3,,,,
36,-,Jennifer Kim,เสียดาย (Live),-,25,1,,,,
37,up,Ninew,มันคงจะดี,81,17,13,,,,
38,up,John Moss,Paralyzed,44,24,15,,,,
39,up,Olivia Rodrigo,drivers license,40,19,3,63,2021-03-28,46,2021-04-18
40,-,Pure,ทางผ่าน,-,1,50,,,,
41,down,Earth Patravee,ยังไปไม่ไหว,25,4,11,,,,
42,-,UrboyTJ,กอดได้ไหม,-,11,14,,,,
43,down,Three Man Down,เดาไม่เก่ง,26,22,3,,,,
44,up,Labanoon,แพ้ทาง,55,27,3,,,,
45,-,The TOYS,Stars,-,1,12,,,,
46,up,Three Man Down,ถ้าเธอรักฉันจริง,52,16,3,,,,
47,up,Silly Fools,น้ำลาย,48,9,2,,,,
48,up,Inspired Music,Bulletproof Brass,59,32,7,,,,
49,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,62,19,6,,,,
50,-,Katreeya English,O.K.นะคะ,-,26,1,,,,
51,up,BOWKYLION,Still,79,5,25,,,,
52,-,Dua Lipa,We're Good,-,14,1,25,2021-02-21,11,2021-04-25
53,down,WAN THANAKRIT,คอย เซ็นเตอร์,43,7,16,,,,
54,-,Zom Marie,กล่องสุ่ม,-,8,37,,,,
55,-,NINEW,ทำไมไม่ลืม,-,40,1,,,,
56,-,NICECNX,หลอก,-,2,29,,,,
57,-,Tiësto,The Business,-,57,1,52,2021-01-03,18,2021-04-04
58,-,FANG,Honey Honey,-,58,1,,,,
59,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),37,2,24,,,,
60,-,Boyd Kosiyabong,Live & Learn (feat. กมลา สุโกศล) [Piano],-,60,1,,,,
61,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,1,,,,
62,up,Oat Pramote,อย่าฝืนดิ,89,13,25,,,,
63,down,เอ๋ยเอ้ย,ขอจองได้ไหม,45,2,29,,,,
64,down,Copter,แล้วไง,54,22,22,,,,
65,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,27,,,,
66,-,Nap A Lean,Stubborn,-,11,25,,,,
67,up,Pixxie,DED,98,29,3,,,,
68,down,Finn Askew,Roses,57,42,3,,,,
69,-,Chilling Sunday,ไปไหนแล้ว,-,16,1,,,,
70,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,31,10,,,,
71,up,p n v .,เธอชอบเขา (แต่เราชอบเธอ),95,42,2,,,,
72,-,Cupcake Club,Top of the World,-,11,34,,,,
73,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,-,44,1,,,,
74,-,Giorgia,One More Go Round (Live),-,14,9,,,,
75,up,Sabrina Carpenter,Skin,77,75,2,32,2021-01-31,32,2021-01-31
76,down,Justin Bieber,Anyone,64,64,2,5,2021-01-10,5,2021-01-10
77,-,Mirrr,ดอกไม้ไฟ (Firework),-,21,2,,,,
78,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,78,1,,,,
79,-,มาริว-เบนซ์,ไม่ใช่เพราะใคร,-,79,1,,,,
80,-,China Dolls,โอ๊ะ โอ๊ะ โอ๊ะ,-,23,1,,,,
81,-,The Mousses,น้ำตาที่หาย,-,81,1,,,,
82,up,Dan + Shay,Glad You Exist,92,56,2,,,,
83,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,41,5,17,,,,
84,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,71,9,,,,
85,-,2Gether,It Still Rains,-,4,14,,,,
86,-,Earth Patravee,เจ็บคนสุดท้าย,-,80,4,,,,
87,down,Anatomy Rabbit,Extraordinary,36,21,3,,,,
88,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,28,,,,
89,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,8,6,,,,
90,-,Tiger Band,รถของเล่น,-,36,16,,,,
91,down,David Flavin,News Focus,39,15,11,,,,
92,-,FOOL STEP,ไม่ได้ไปต่อ,-,92,1,,,,
93,up,NINEW,ไม่พูดดีกว่า,93,9,21,,,,
94,-,Stamp,ค รึ่ ง บ น,-,70,7,,,,
95,-,Palmy,ขวัญเอยขวัญมา,-,12,10,,,,
96,-,TRINITY,Hidden Track,-,1,54,,,,
97,down,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",90,26,17,,,,
98,-,The Kid LAROI,WITHOUT YOU,-,63,1,32,2020-12-13,12,2021-02-28
99,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,99,1,,,,
100,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,49,1,23,,,,
