Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,3,1,37,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,36,,,,
3,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,122,,,,
4,up,Freestyle Project,Freeze Your Mind,5,2,32,,,,
5,up,Billkin,ยิ้มทั้งน้ำตา,6,2,10,,,,
6,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),7,6,6,,,,
7,up,4EVE,หยดน้ำตา (Tears),11,5,9,,,,
8,down,BOWKYLION,รู้กันแค่นี้ (Mint),4,2,12,,,,
9,up,Ed Sheeran,Eyes Closed,12,7,4,,,,
10,down,Will Smith,Wild Wild West,8,1,87,,,,
11,down,bamm,ชอบใส่ใจ (Just Curious),9,4,11,,,,
12,down,PP Krit,ลังเล,10,2,12,,,,
13,up,Lipta,แต่งครับ (feat. F.HERO),13,5,6,,,,
14,up,Cocktail,ไม่เป็นรอง,24,13,20,,,,
15,up,Taylor Swift,All Of The Girls You Loved Before,25,15,2,,,,
16,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],44,8,9,,,,
17,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),23,9,2,,,,
18,down,NewJeans,OMG,16,15,8,,,,
19,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),32,4,19,,,,
20,-,ACTART,นอกจากชื่อฉัน,-,20,42,,,,
21,up,Andy Clark,Adrenaline Threshold,30,17,33,,,,
22,up,Jeff Satur,Dum Dum,49,6,6,,,,
23,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,18,6,13,,,,
24,-,Ben Chalatit,All For Love,-,24,1,,,,
25,up,Wan Thanakrit,นิมมานซอย 9,63,4,20,,,,
26,down,NONT TANONT,Not Romantic,17,4,12,,,,
27,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,16,1,,,,
28,-,GUNGUN,วาฬเกยตื้น,-,1,78,,,,
29,-,Synkornize,ไม่เคย (feat. Muzu),-,29,2,,,,
30,down,MEAN,powerbank,29,11,41,,,,
31,down,Niall Horan,Heaven,15,13,4,,,,
32,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,32,5,,,,
33,down,tinn,เศษ (Remain) [feat. Earth Patravee],21,2,20,,,,
34,down,NONT TANONT,โต๊ะริม (Melt),14,1,46,,,,
35,down,atom chanakan,Medium Rare,19,17,5,,,,
36,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,24,5,,,,
37,-,Pramote Vilepana,ไม่เป็นอะไร,-,37,1,,,,
38,up,SLAPKISS,White Lies,45,15,6,,,,
39,-,BOWKYLION,บานปลาย (Best wishes),-,2,51,,,,
40,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,36,3,43,,,,
41,up,Paper,ท้องฟ้า,41,15,31,,,,
42,-,Asota Music International,Just for You,-,9,1,,,,
43,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),27,3,33,,,,
44,-,Aof Pongsak,จากคนรักเก่า,-,44,4,,,,
45,down,CHRRISSA,B Blood Type,22,3,19,,,,
46,-,Cupcake Club,Top of the World,-,11,105,,,,
47,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,8,21,,,,
48,-,WANYAi,ทรมาน (Suffering),-,5,15,,,,
49,-,bamm,Unfriend Zone,-,5,26,,,,
50,-,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,-,36,1,,,,
51,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),81,12,21,,,,
52,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,52,1,,,,
53,-,Most,ซะอย่างงี้ (SCNR),-,36,2,,,,
54,-,Big Ass,ฝุ่น,-,54,2,,,,
55,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,23,13,,,,
56,-,Maiyarap,ใครในเพลง (feat. Stamp),-,32,4,,,,
57,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,8,37,,,,
58,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,58,1,,,,
59,-,KLEAR,สิ่งของ,-,40,7,,,,
60,-,karaoke SESH,Cupid - Twin Ver (Originally Performed by Fifty Fifty) [Karaoke Version],-,37,1,,,,
61,down,Musketeers,Consider (feat. Maiyarap),38,3,32,,,,
62,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),65,5,76,,,,
63,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,20,2,,,,
64,-,ATLAS,รักกันวันเดียว (ONE DAY),-,64,1,,,,
65,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,17,18,,,,
66,up,PROXIE,Unnoticed,69,12,23,,,,
67,down,PUN,Kryptonite,42,16,25,,,,
68,-,Getsunova,สิ่งที่ตามหา,-,68,1,,,,
69,-,PROXIE,คนไม่คุย(Silent Mode),-,6,29,,,,
70,-,แตง ปาริฉัตร,แกล้งรัก,-,37,7,,,,
71,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],54,14,18,,,,
72,-,ละมุนแบนด์,I Love You,-,34,9,,,,
73,down,TIGGER,R U OK?,34,22,11,,,,
74,down,Bird Thongchai,ทดลองใช้,64,9,19,,,,
75,down,Preaw Kanitkul & Seekr Music,ระบาย,60,20,10,,,,
76,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,20,7,46,,,,
77,-,Stamp,เอเลี่ยน,-,21,1,,,,
78,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,9,28,,,,
79,-,Ruj Suparuj,กันและกัน,-,59,1,,,,
80,-,Billkin,I ไม่ O (IXO),-,1,26,,,,
81,-,Tattoo Colour,ตั้งใจเรียน,-,32,5,,,,
82,-,The Peach Band,วอน,-,47,8,,,,
83,-,Ruel,GROWING UP IS ____,-,11,9,,,,
84,-,Bird Thongchai,ฝากไว้,-,84,1,,,,
85,-,Ivan Harry,You & Me [Gun Lae Gun],-,72,6,,,,
86,-,Violette Wautier,ระวังเสียใจ (Warning),-,23,10,,,,
87,down,Billkin,Mr. Everything,39,3,23,,,,
88,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,70,26,11,,,,
89,down,Jaonaay,คนละชั้น,47,47,9,,,,
90,-,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,-,29,7,,,,
91,down,Rema & Selena Gomez,Calm Down,85,18,12,,,,
92,-,Musketeers,Romantic (feat. PUN),-,28,6,,,,
93,-,Lizzy McAlpine,ceilings,-,87,1,,,,
94,-,Bird Thongchai,ขออุ้มหน่อย,-,68,2,,,,
95,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,27,4,,,,
96,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,43,,,,
97,-,WANYAi,ยอมแล้ว (Give up),-,5,28,,,,
98,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,98,1,,,,
99,-,Stamp,มันคงเป็นความรัก,-,79,3,,,,
100,-,Miley Cyrus,Flowers,-,20,13,,,,
