Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,4,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,4,,,,
3,up,2002 ราตรี,จีนี่ จ๋า,3,1,7,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,7,,,,
5,up,Jay Denton,Fireworks (Reprisal),9,2,6,,,,
6,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),5,2,7,,,,
7,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),6,1,86,,,,
8,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),26,3,3,,,,
9,up,Indigo,เส้นบางๆ,14,2,10,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,10,4,8,,,,
11,down,TheChanisara,เฮอร์ไมโอน้อง,8,8,8,,,,
12,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,7,7,12,,,,
13,up,Boydpod,The Sweetest Moment,37,13,9,,,,
14,down,BOWKYLION,วาดไว้ (recall),11,6,5,,,,
15,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],18,15,7,,,,
16,up,Adrián Berenguer,Still Life,19,8,7,,,,
17,up,NONT TANONT,โต๊ะริม (Melt),17,1,14,,,,
18,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,16,1,7,,,,
19,up,WANYAi,ใช่รึเปล่า (Question),24,14,8,,,,
20,up,Will Smith,Wild Wild West,28,1,52,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,18,6,,,,
22,up,Freestyle Project,Freeze Your Mind,23,2,4,,,,
23,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,13,3,17,,,,
24,up,Tom Isara,ไม่ใช่ไม่รู้สึก,25,1,39,,,,
25,up,Wan Thanakrit,จักรวาลชุบแป้งทอด,31,25,2,,,,
26,up,Tattoo Colour,ใจเกเร,38,4,14,,,,
