Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,1,126,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,40,,,,
3,down,Calm Your Mind,Funky Freeze,1,1,41,,,,
4,up,First Anuwat & SARAN,เดินมาส่ง (BYE),20,4,4,,,,
5,up,bamm,ชอบใส่ใจ (Just Curious),15,4,15,,,,
6,up,Will Smith,Wild Wild West,6,1,91,,,,
7,down,Freestyle Project,Freeze Your Mind,4,2,36,,,,
8,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),10,6,10,,,,
9,up,Billkin,ยิ้มทั้งน้ำตา,11,2,14,,,,
10,down,Jeff Satur,Dum Dum,7,6,10,,,,
11,down,Lipta,แต่งครับ (feat. F.HERO),5,5,10,,,,
12,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],8,8,13,,,,
13,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),9,9,6,,,,
14,down,4EVE,หยดน้ำตา (Tears),13,5,13,,,,
15,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,12,24,,,,
16,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,2,1,,,,
17,-,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),-,17,15,,,,
18,-,Jennifer Kim,ไม่ยอมหมดหวัง,-,18,4,,,,
19,up,Andy Clark,Adrenaline Threshold,19,17,37,,,,
20,up,PP Krit,FIRE BOY,43,3,28,,,,
21,up,Musketeers,Consider (feat. Maiyarap),35,3,35,,,,
22,up,PP Krit,ลังเล,37,2,16,,,,
23,down,JISOO,FLOWER,17,14,4,,,,
24,up,BOWKYLION,รู้กันแค่นี้ (Mint),39,2,16,,,,
25,-,Khalid,Softest Touch,-,25,2,,,,
26,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,66,26,15,,,,
27,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),41,3,36,,,,
28,up,Billkin,Mr. Everything,58,3,26,,,,
29,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,16,20,,,,
30,-,Ben Chalatit,All For Love,-,24,3,,,,
31,up,QLER,Blur,34,17,3,,,,
32,down,tinn,เศษ (Remain) [feat. Earth Patravee],27,2,24,,,,
33,up,PUN,Kryptonite,46,16,27,,,,
34,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),16,16,5,,,,
35,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),24,12,25,,,,
36,-,Bedroom Audio,ไม่บอกเธอ,-,36,19,,,,
37,-,Silly Fools,ขี้หึง,-,37,2,,,,
38,-,Groove Riders,หยุด,-,24,21,,,,
39,up,Only Monday,ไม่เป็นไรหรอกมั้ง,59,20,22,,,,
40,-,Rose Sirintip,มากกว่ารัก (เพลงประกอบภาพยนตร์ เการักที่เกาหลีฯ),-,40,1,,,,
41,down,CHRRISSA,B Blood Type,21,3,23,,,,
42,-,Mild,I Got You,-,42,1,,,,
43,-,Burin Boonvisut,Spotlight,-,43,5,,,,
44,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,30,6,,,,
45,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,90,6,18,,,,
46,-,Cocktail,ไม่เป็นรอง,-,13,23,,,,
47,-,Maiyarap,ใครในเพลง (feat. Stamp),-,32,5,,,,
48,down,เรนิษรา,Chronically Unhappy,18,13,8,,,,
49,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,64,24,8,,,,
50,-,Bird Thongchai,จับมือกันไว้,-,50,1,,,,
51,-,Potato,พูดไม่ได้,-,2,26,,,,
52,-,TIGGER,R U OK?,-,22,14,,,,
53,-,Christina Aguilar,ฝากความยินดี,-,53,1,,,,
54,-,BANDWAGON,รักเธอให้น้อยลง,-,44,3,,,,
55,-,Wan Thanakrit,You,-,35,4,,,,
56,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,95,36,5,,,,
57,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,57,2,,,,
58,down,BOWKYLION,บานปลาย (Best wishes),47,2,53,,,,
59,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,59,1,,,,
60,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,12,18,,,,
61,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),28,5,80,,,,
62,down,Mirrr,Heartless,14,14,8,,,,
63,-,Ann Thitima,เสียงของหัวใจ,-,31,7,,,,
64,-,KLEAR,คำยินดี,-,46,6,,,,
65,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,56,,,,
66,-,Getsunova,คำถามซึ่งไร้คนตอบ,-,59,2,,,,
67,down,FIFTY FIFTY,Cupid (Twin Version),12,12,4,,,,
68,-,Yented,ยอม,-,68,1,,,,
69,-,Pang Nakarin,ขยี้ทำไม,-,5,26,,,,
70,-,Asanee & Wasan,ลงเอย,-,70,2,,,,
71,down,atom chanakan,Medium Rare,29,17,9,,,,
72,-,Peck Palitchoke,โทษที่เอาแต่ใจ,-,72,1,,,,
73,-,แตง ปาริฉัตร,แกล้งรัก,-,37,8,,,,
74,down,NewJeans,OMG,52,15,12,,,,
75,-,Bird Thongchai,มีแต่คิดถึง,-,42,2,,,,
76,-,The Weeknd,Take My Breath,-,35,6,,,,
77,up,MEAN,powerbank,91,11,44,,,,
78,-,Gene Kasidit,W8,-,78,1,,,,
79,down,Miley Cyrus,Flowers,68,20,15,,,,
80,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),57,4,22,,,,
81,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,45,1,,,,
82,-,Blackhead,ยืนยัน,-,82,2,,,,
83,-,เดช อิสระ,หรางพุก,-,22,18,,,,
84,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,41,,,,
85,-,SLAPKISS,แฟนเก่าคนโปรด,-,2,46,,,,
86,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,39,11,,,,
87,-,Kim Petras,Alone (feat. Nicki Minaj),-,87,1,,,,
88,-,Oat Pramote,ติดตลก,-,13,13,,,,
89,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,20,4,,,,
90,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),25,2,40,,,,
91,-,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),-,33,2,,,,
92,-,Musketeers,แค่คุณ,-,19,14,,,,
93,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,42,3,,,,
94,-,an error occurred,Stfu,-,33,1,,,,
95,-,Nuvo,ยอมแล้วยอมอีก,-,95,1,,,,
96,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,41,,,,
97,down,bamm,Unfriend Zone,60,5,30,,,,
98,-,Dept,ประกาศให้โลกรู้,-,34,6,,,,
99,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,35,7,,,,
100,-,Pongsit Kampee,แค่นั้น,-,100,1,,,,
