Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2002 ราตรี,จีนี่ จ๋า,1,1,5,,,,
2,up,Jimi Jules,Freeze Your Mind,8,2,2,,,,
3,up,Calm Your Mind,Funky Freeze,6,1,2,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,5,,,,
5,down,NONT TANONT,โต๊ะริม (Melt),3,1,12,,,,
6,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,84,,,,
7,up,Freestyle Project,Freeze Your Mind,34,2,2,,,,
8,-,Oscar Nimoy & the Key Band,ซูลูปาก้า ตาปาเฮ้,-,8,1,,,,
9,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),14,5,42,,,,
10,-,Ink Waruntorn,INK,-,10,1,,,,
11,up,Jay Denton,Fireworks (Reprisal),11,2,4,,,,
12,down,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),9,7,8,,,,
13,up,Bird Thongchai,Too Much So Much Very Much,18,13,5,,,,
14,up,Paul Reeves,Regent Street Stomp,24,14,3,,,,
15,down,Bird Thongchai,ลำไยลองกอง,13,7,5,,,,
16,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,12,3,15,,,,
17,up,Will Smith,Wild Wild West,30,1,50,,,,
18,up,JOEY PHUWASIT,นะหน้าทอง,36,4,6,,,,
19,up,WANYAI,เงา,37,1,33,,,,
20,down,Tattoo Colour,ใจเกเร,19,4,12,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,18,4,,,,
22,up,Giorgia,One More Go Round (Live),61,14,40,,,,
23,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),48,3,16,,,,
24,-,WANYAi,ไปได้ดี (So Long) [Acoustic Version],-,24,1,,,,
25,up,Picus Maximus,Look at Me,31,6,14,,,,
26,-,Adrián Berenguer,Life,-,11,1,,,,
27,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),68,14,13,,,,
28,down,4EVE,ข้อยกเว้น (Exceptional),17,2,12,,,,
29,-,Sarah Salola,เอาใจลงไปเล่น (feat. ZENTYARB) [Acoustic Ver.],-,29,1,,,,
30,down,Bird Thongchai,เหนื่อยไหม,27,8,4,,,,
31,up,Bird Thongchai,มากองรวมกันตรงนี้,74,6,8,,,,
32,up,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,46,32,2,,,,
33,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),89,1,35,,,,
34,down,Robert Henry Peter White,Cloudless,20,20,7,,,,
35,-,Robert W. Lamond,Got Me Feeling Good,-,26,1,,,,
36,up,Bird Thongchai,เล่าสู่กันฟัง,53,36,5,,,,
37,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,3,1,,,,
38,-,BLACKPINK,Pink Venom,-,20,1,,,,
39,-,Bird Thongchai,ฟ้อนทั้งน้ำตา,-,39,1,,,,
40,up,Peter Moore,Springtime Serenade,96,33,24,,,,
41,-,Potato,"ขาดเธอไม่ได้ (เพลงประกอบละคร ""หัวใจรักพิทักษ์เธอ"")",-,21,11,,,,
42,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,16,3,,,,
43,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,80,1,37,,,,
44,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),62,8,33,,,,
45,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),42,4,34,,,,
46,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,36,,,,
47,-,ONEONE,วังวน(LOOP),-,27,15,,,,
48,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,30,,,,
49,down,Chilling Sunday,มองจากดาวอังคารก็รู้,22,12,3,,,,
50,up,Pixxie,เกินต้าน (Too Cute),51,16,16,,,,
51,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,23,7,10,,,,
52,-,Scrubb,ใกล้,-,32,7,,,,
53,down,Sam Smith,Love Me More,35,27,5,,,,
54,-,Getsunova,อนุบาล,-,36,1,,,,
55,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,55,1,,,,
56,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),71,10,22,,,,
57,up,Three Man Down,ฝนตกไหม,64,10,39,,,,
58,down,Lipta,TUK KRUB (feat. GUYGEEGEE),50,1,24,,,,
59,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,1,29,,,,
60,-,DoubleBam,ฮีลใจ (JIXGO Version),-,60,1,,,,
61,down,WANYAi,ใช่รึเปล่า (Question),33,14,6,,,,
62,up,BOWKYLION,บานปลาย (Best wishes),83,2,35,,,,
63,up,MEAN,powerbank,84,11,23,,,,
64,down,Only Monday,ได้แต่นึกถึง,39,11,20,,,,
65,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,44,5,,,,
66,down,Indigo,เส้นบางๆ,5,2,8,,,,
67,-,Imagine Dragons,Sharks,-,67,1,,,,
68,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,11,7,,,,
69,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,42,,,,
70,-,Nicky Youre & Dazy,Sunroof,-,29,1,,,,
71,-,Lipta,ลองคุย (feat. Southside),-,70,3,,,,
72,down,Patrickananda,Lavender,47,2,26,,,,
73,up,Captain Qubz,Open Fields (Instrumental Version),76,16,43,,,,
74,-,ROOFTOP,ถูกออกแบบให้อยู่คนเดียว,-,24,3,,,,
75,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,17,10,,,,
76,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,27,1,,,,
77,-,Three Man Down,คุยคนเดียวเก่ง,-,2,29,,,,
78,down,K/J,good boy,44,44,6,,,,
79,-,Polycat,ดูดี (Pretty ...Good),-,43,19,,,,
80,-,ทรงกรด ฌามา,แหลงทองแดง,-,80,1,,,,
81,-,AShamaluevMusic,Corporate Presentation,-,67,3,,,,
82,down,Calvin Harris,Stay With Me,59,59,2,,,,
83,-,Zeal,เจ็บน้อยที่สุด,-,25,23,,,,
84,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,84,1,,,,
85,-,Marc à Paul à Jos,Les Enfants À Howard À Omer À Howard À Omer À Howard,-,32,5,,,,
86,-,Ben Chalatit,วงกลม,-,33,8,,,,
87,-,Amp Saowaluck,อุปสรรค,-,87,1,,,,
88,down,Cocktail,เรื่องธรรมดา,41,3,33,,,,
89,-,4EVE,Boutchya,-,89,1,,,,
90,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,52,,,,
91,-,Harry Styles,Late Night Talking,-,24,3,,,,
92,-,PIMRYPIE,ออกไป,-,8,16,,,,
93,-,Pause,ข้อความ,-,77,1,,,,
94,-,Num Kala,แอบ,-,46,3,,,,
95,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,32,3,,,,
96,-,Mike Piromporn,วันที่ได้คำตอบ,-,96,1,,,,
97,-,Sara Pungprasert,เรารักกัน,-,97,1,,,,
98,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,2,55,,,,
99,-,Trinity,I DON'T MISS YOU,-,37,5,,,,
100,-,Violette Wautier,Smoke,-,100,1,,,,
