Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,3,1,3,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,3,,,,
3,down,2002 ราตรี,จีนี่ จ๋า,1,1,6,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,6,,,,
5,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,2,6,,,,
6,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),6,1,85,,,,
7,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,51,7,11,,,,
8,-,TheChanisara,เฮอร์ไมโอน้อง,-,8,7,,,,
9,up,Jay Denton,Fireworks (Reprisal),11,2,5,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,18,4,7,,,,
11,-,BOWKYLION,วาดไว้ (recall),-,6,4,,,,
12,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,9,1,,,,
13,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,16,3,16,,,,
14,up,Indigo,เส้นบางๆ,66,2,9,,,,
15,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),9,5,43,,,,
16,-,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,-,1,6,,,,
17,down,NONT TANONT,โต๊ะริม (Melt),5,1,13,,,,
18,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,15,6,,,,
19,-,Adrián Berenguer,Still Life,-,8,6,,,,
20,up,Three Man Down,ฝันถึงแฟนเก่า,46,1,37,,,,
21,-,Cupcake Club,Top of the World,-,11,90,,,,
22,up,4EVE,ข้อยกเว้น (Exceptional),28,2,13,,,,
23,down,Freestyle Project,Freeze Your Mind,7,2,3,,,,
24,up,WANYAi,ใช่รึเปล่า (Question),61,14,7,,,,
25,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,38,,,,
26,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),37,3,2,,,,
27,up,Sam Smith,Love Me More,53,27,6,,,,
28,down,Will Smith,Wild Wild West,17,1,51,,,,
29,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,43,1,38,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,18,5,,,,
31,-,Wan Thanakrit,จักรวาลชุบแป้งทอด,-,25,1,,,,
32,up,BLACKPINK,Pink Venom,38,20,2,,,,
33,down,Bird Thongchai,ลำไยลองกอง,15,7,6,,,,
34,up,Chilling Sunday,มองจากดาวอังคารก็รู้,49,12,4,,,,
35,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,25,,,,
36,up,Getsunova,อนุบาล,54,36,2,,,,
37,-,Boydpod,The Sweetest Moment,-,13,8,,,,
38,down,Tattoo Colour,ใจเกเร,20,4,13,,,,
39,down,Picus Maximus,Look at Me,25,6,15,,,,
40,down,Bird Thongchai,มากองรวมกันตรงนี้,31,6,9,,,,
41,-,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),-,27,10,,,,
42,down,Bird Thongchai,Too Much So Much Very Much,13,13,6,,,,
43,up,Only Monday,ได้แต่นึกถึง,64,11,21,,,,
44,down,Bird Thongchai,ฟ้อนทั้งน้ำตา,39,39,2,,,,
45,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,21,,,,
46,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,23,1,,,,
47,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,6,23,,,,
48,down,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,32,32,3,,,,
49,up,MEAN,powerbank,63,11,24,,,,
50,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",65,44,6,,,,
51,-,Robert W. Lamond,Feeling Strong,-,18,31,,,,
52,up,Lipta,TUK KRUB (feat. GUYGEEGEE),58,1,25,,,,
53,-,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,-,30,3,,,,
54,-,Pang Nakarin,ขยี้ทำไม,-,5,15,,,,
55,down,Bird Thongchai,เล่าสู่กันฟัง,36,36,6,,,,
56,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,28,7,,,,
57,up,Patrickananda,Lavender,72,2,27,,,,
58,-,The Parkinson,ไหนวะ,-,9,1,,,,
59,up,Calvin Harris,Stay With Me,82,59,3,,,,
60,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),33,1,36,,,,
61,down,Bird Thongchai,เหนื่อยไหม,30,8,5,,,,
62,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,14,1,,,,
63,-,Juan Jose Covarrubias,Pa Ti,-,33,10,,,,
64,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,57,,,,
65,-,Morvasu,Melbourne (feat. TangBadVoice),-,8,51,,,,
66,-,LUSS,247,-,1,33,,,,
67,-,Aom Sunisa,มนัสจัง,-,42,1,,,,
68,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),44,8,34,,,,
69,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,26,2,,,,
70,-,Ice Sarunyu,แพ้แล้วพาล,-,37,2,,,,
71,-,UrboyTJ,Everything,-,1,30,,,,
72,down,Peter Moore,Springtime Serenade,40,33,25,,,,
73,-,เดช อิสระ,หรางพุก,-,22,4,,,,
74,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,39,,,,
75,-,25 Hours,"ยินดีที่ไม่รู้จัก (ภาพยนตร์ ""กวน มึน โฮ"")",-,75,1,,,,
76,-,Ice Sarunyu,คนใจง่าย,-,36,6,,,,
77,-,Wan Thanakrit,Golden Oldies,-,77,1,,,,
78,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),45,4,35,,,,
79,-,Waen Thitima,ฟ้ายังมีฝน,-,54,2,,,,
80,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,2,28,,,,
81,down,K/J,good boy,78,44,7,,,,
82,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),75,17,11,,,,
83,-,PP Krit,I'll Do It How You Like It,-,4,23,,,,
84,-,อรพรรณ พานทอง,โดน,-,84,1,,,,
85,-,Ice Sarunyu,อยากโดนเป็นเจ้าของ,-,85,1,,,,
86,-,Khamas,Why (ยังอ่อนไหว),-,34,1,,,,
87,-,La Ong Fong,Secret Admiring,-,49,7,,,,
88,-,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),-,88,1,,,,
89,-,Peck Palitchoke,ไม่มีใครรู้,-,35,4,,,,
90,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,13,13,,,,
91,-,Cocktail,ส่งเธอออกไป,-,29,8,,,,
92,-,CORNBOI,หน้าร้อน (Summer),-,92,2,,,,
93,-,TWO Popetorn,ถ้าหาก,-,56,3,,,,
94,-,Colin McGinness,Arrival,-,44,4,,,,
95,-,Kampany,สรุปว่า...บ้า,-,88,1,,,,
96,-,Big Ass,ถ้ารู้อย่างนี้,-,5,10,,,,
97,down,Potato,"ขาดเธอไม่ได้ (เพลงประกอบละคร ""หัวใจรักพิทักษ์เธอ"")",41,21,12,,,,
98,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,25,18,,,,
99,-,Double U,เธอสวย,-,99,1,,,,
100,-,KLEAR,กระโดดกอด,-,91,2,,,,
