Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Wild Wild West,5,1,83,,,,
2,up,Billkin,ยิ้มทั้งน้ำตา,3,2,6,,,,
3,down,Jimi Jules,Freeze Your Mind,2,2,32,,,,
4,down,Calm Your Mind,Funky Freeze,1,1,33,,,,
5,up,BOWKYLION,รู้กันแค่นี้ (Mint),9,2,8,,,,
6,up,Freestyle Project,Freeze Your Mind,8,2,28,,,,
7,up,PP Krit,ลังเล,11,2,8,,,,
8,down,bamm,ชอบใส่ใจ (Just Curious),7,4,7,,,,
9,down,NONT TANONT,Not Romantic,6,4,8,,,,
10,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,10,6,9,,,,
11,up,4EVE,หยดน้ำตา (Tears),15,5,5,,,,
12,up,Taylor Swift,Track One,13,12,3,,,,
13,up,tinn,เศษ (Remain) [feat. Earth Patravee],26,2,16,,,,
14,up,Wan Thanakrit,นิมมานซอย 9,25,4,16,,,,
15,up,Sabrina Carpenter,Nonsense,19,15,4,,,,
16,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),12,4,15,,,,
17,up,Andy Clark,Adrenaline Threshold,24,17,29,,,,
18,down,CHRRISSA,B Blood Type,16,3,15,,,,
19,up,NewJeans,OMG,38,15,4,,,,
20,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],18,14,14,,,,
21,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),34,6,2,,,,
22,up,TIGGER,R U OK?,31,22,7,,,,
23,down,SZA,Kill Bill,20,14,5,,,,
24,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,5,19,,,,
25,up,Indigo,เส้นบางๆ,51,2,38,,,,
26,-,Various (Ost. 9 Phra Khum Khrong),ใจผูกพัน,-,26,1,,,,
27,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),62,12,18,,,,
28,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,28,8,,,,
29,up,JOEY PHUWASIT,นะหน้าทอง,36,4,34,,,,
30,-,Lizzo,Special (feat. SZA),-,30,1,,,,
31,up,Lipta,แต่งครับ (feat. F.HERO),54,5,2,,,,
32,-,atom chanakan,Medium Rare,-,17,1,,,,
33,down,PROXIE,Unnoticed,17,12,19,,,,
34,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,4,9,,,,
35,up,Tattoo Colour,ตั้งใจเรียน,45,32,2,,,,
36,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),21,7,28,,,,
37,-,RAYE,Escapism. (feat. 070 Shake),-,37,2,,,,
38,down,Billkin,Mr. Everything,28,3,19,,,,
39,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,118,,,,
40,-,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,-,17,1,,,,
41,down,Jeff Satur,Dum Dum,14,6,2,,,,
42,-,Zeal,สองรัก,-,42,1,,,,
43,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],35,9,26,,,,
44,up,BELL WARISARA,เอาปากกามาวง,53,22,14,,,,
45,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),49,2,35,,,,
46,-,P!nk,TRUSTFALL,-,46,2,,,,
47,down,UrboyTJ,Everything,42,1,52,,,,
48,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,29,7,42,,,,
49,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,53,,,,
50,-,JISOO,FLOWER,-,14,1,,,,
51,down,Musketeers,Consider (feat. Maiyarap),27,3,30,,,,
52,-,Musketeers,Romantic (feat. PUN),-,28,4,,,,
53,-,Atom Chanakan,อ้าว,-,39,9,,,,
54,-,F.HERO & Tilly Birds,Slipped Your Mind,-,3,35,,,,
55,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,24,3,,,,
56,-,Oh Seksun Parnprateep,ทะเลาะ,-,56,1,,,,
57,up,LensCorp™ International,Online™,69,14,13,,,,
58,up,Friday Band,ชั่วโมงต้องมนต์,61,46,7,,,,
59,-,UrboyTJ,ช่วยไม่ได้,-,1,47,,,,
60,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,42,5,,,,
61,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,31,,,,
62,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,6,13,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,13,10,,,,
64,-,BOWKYLION,บานปลาย (Best wishes),-,2,50,,,,
65,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,7,26,,,,
66,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],70,8,5,,,,
67,-,Dean Lewis,How Do I Say Goodbye,-,41,2,,,,
68,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),71,5,72,,,,
69,-,Soul After Six,ก้อนหินละเมอ,-,35,7,,,,
70,down,Miley Cyrus,Flowers,46,20,12,,,,
71,-,Rema & Selena Gomez,Calm Down,-,18,8,,,,
72,-,Dome Jaruwat,คำอธิษฐานด้วยน้ำตา,-,72,2,,,,
73,down,bamm,Unfriend Zone,47,5,25,,,,
74,-,Palmy,ความทรงจำสีจาง,-,74,3,,,,
75,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,23,7,,,,
76,-,Jaonaay,แอบบอกรัก,-,52,13,,,,
77,down,SERIOUS BACON,กำลังตัดใจ,41,41,2,,,,
78,up,Asanee & Wasan,คนสุดท้าย,85,46,3,,,,
79,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],43,8,19,,,,
80,-,Tattoo Colour,ใจเกเร,-,4,34,,,,
81,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,55,5,,,,
82,-,Season Five,นางสาวไทย,-,47,4,,,,
83,up,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),93,38,6,,,,
84,down,เดช อิสระ,หรางพุก,58,22,12,,,,
85,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,63,1,,,,
86,-,Paper,ท้องฟ้า,-,15,27,,,,
87,down,Only Monday,ได้แต่นึกถึง,64,11,41,,,,
88,-,Tae Vitsarach,ความทรงจำ,-,71,2,,,,
89,-,BENT,ไม่ต้องพูดเลยว่าชอบอยู่กับเรา ถ้าเธอจะกลับไปหาเขาอยู่ดี (feat. Karn The Parkinson),-,89,1,,,,
90,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,87,26,7,,,,
91,down,PP Krit,FIRE BOY,33,3,23,,,,
92,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,39,12,,,,
93,-,K/J,good boy,-,44,10,,,,
94,-,F.HERO,Do You (feat. BamBam From GOT7),-,30,24,,,,
95,-,KLEAR,สิ่งของ,-,40,6,,,,
96,-,Stamp,แอบดี,-,1,40,,,,
97,-,Ice Paris,พิเศษจะตาย (One Of A Kind),-,52,3,,,,
98,-,ブライト・ワチラウィット,抱きしめて,-,16,17,,,,
99,down,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,60,30,8,,,,
100,-,Nat Sakdatorn,ยิ่งคุยยิ่งเหงา,-,100,1,,,,
