Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",2,1,6,,,,
2,up,Zommarie,Up Above (feat. Oat Pramote),3,1,12,,,,
3,up,เฟย์ฟางแก้ว,Love Track,5,3,10,,,,
4,up,MEAN,เหมาะสม,4,3,12,,,,
5,down,JK,อย่าเพิ่งคิดไปไกล,1,1,11,,,,
6,up,Atomica Music,Breaking Out,6,5,5,,,,
7,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),32,1,2,,,,
8,down,Indigo,พัง,7,1,13,,,,
9,up,TRINITY,Hidden Track,12,1,3,,,,
10,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),17,9,12,,,,
11,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",10,8,12,,,,
12,down,M Auttapon,โคตรเพราะ,9,9,7,,,,
13,up,Gam Wichayanee,รักไปทำไม,16,9,8,,,,
14,up,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],15,8,11,,,,
15,down,BOWKYLION,Longjai,11,3,4,,,,
16,up,Three Man Down,ฝนตกไหม,20,10,8,,,,
17,up,Laolom,คำแนะนำ,26,8,16,,,,
18,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),23,3,2,,,,
19,up,Ease,Sorry It Ain’t Over,19,2,17,,,,
20,down,Season Five,ยังไงก็ได้ไป,13,1,16,,,,
21,down,Somkiat,ขอวอน (Version 2),14,14,5,,,,
22,up,Lauv,Mean It,38,22,8,96,2019-11-24,96,2019-11-24
23,up,Pop Pongkool,Happy Ending,29,17,11,,,,
24,-,3.2.1,My Boo,-,24,1,,,,
25,up,Justin Bieber,Yummy,34,9,6,86,2020-01-05,3,2020-01-12
26,-,Knomjean,ระหว่างเพื่อนกับแฟน,-,26,1,,,,
27,-,Siska,อย่ามากมาย,-,27,1,,,,
28,down,MEAN,หมายความว่าอะไร,25,11,5,,,,
29,down,Stamp,แอบดี,24,1,17,,,,
30,down,Dua Lipa,Don't Start Now,27,27,11,19,2019-11-03,3,2020-01-05
31,down,ไอซ์ ธมลวรรณ,ช้า,18,16,5,,,,
32,-,Waii,ตกหลุมรัก,-,32,1,,,,
33,-,Faye Fang Kaew,Msn (^_^ ),-,33,1,,,,
34,down,Num Kala,ปล่อย,21,16,5,,,,
35,-,SWEE : D,ห้าม (Stop it),-,35,1,,,,
36,down,The Parkinson,Present,30,30,15,,,,
37,up,Arizona Zervas,ROXANNE,46,25,3,14,2019-11-24,4,2019-12-22
38,down,Lewis Capaldi,Before You Go,37,27,5,45,2019-11-24,10,2020-08-30
39,up,Alyn,เข็มนาฬิกา,43,4,11,,,,
40,down,New & Jiew,ถ้าฉันเป็นเธอ,22,18,13,,,,
41,up,Harry Styles,Adore You,58,23,3,24,2019-12-08,6,2020-04-19
42,down,Chamras Saewataporn,Journey (On the Earth),41,23,6,,,,
43,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,43,1,,,,
44,up,Twopee Southside,อย่าหายไปไหนอีกเลย,63,28,2,,,,
45,-,Jamila,ปากดี ขี้เหงา เอาแต่ใจ,-,43,1,,,,
46,down,Non Tanon,ความรักกำลังก่อตัว,33,22,5,,,,
47,-,K-OTIC,Alone,-,47,1,,,,
48,down,Earth Patravee,หวง(You're Mine),45,3,17,,,,
49,down,Zedd & Kehlani,Good Thing,35,35,3,,,,
50,down,Micro,ดับเครื่องชน,28,28,5,,,,
51,down,Potato,ก็ยังดี,49,49,4,,,,
52,up,Peck Palitchoke,Lonely Night,54,14,17,,,,
53,down,G-JR,เอาไปเลย เอาไปเลย,48,2,17,,,,
54,up,Jax Jones & Bebe Rexha,Harder,57,41,14,,,,
55,down,Micro,หมื่นฟาเรนไฮต์,42,36,7,,,,
56,up,Indigo,ถ้าฉันเป็นเขา,88,23,10,,,,
57,down,WANYAI,หัวหิน,51,1,17,,,,
58,-,Joji,SLOW DANCING IN THE DARK,-,58,1,,,,
59,-,O-Pavee,เจ็บไม่จำ,-,3,16,,,,
60,down,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),36,16,13,,,,
61,up,Zeal,เจ็บน้อยที่สุด,65,25,11,,,,
62,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),50,22,16,,,,
63,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,62,1,16,,,,
64,down,Catherine,น้ำตาจากความยินดี,8,8,12,,,,
65,up,Jay Price,The Big Story,100,28,7,,,,
66,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,47,7,,,,
67,down,Wan Thanakrit,Dekisugi,40,3,16,,,,
68,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,75,1,17,,,,
69,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),55,6,17,,,,
70,down,Jérôme Faby,Feel Good Summer,64,43,3,,,,
71,down,Palmy,ดวงใจ,61,16,17,,,,
72,down,MARINA,เเข็งใจ,68,68,3,,,,
73,up,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),95,44,9,,,,
74,-,Polycat,อาวรณ์ (I Want You),-,17,8,,,,
75,down,Temp Love,A Mango in Paris,47,30,11,,,,
76,-,Chilling Sunday,พี่น้อง,-,44,3,,,,
77,down,Temp Love,Body Heat,69,26,14,,,,
78,down,Jim Tetlow & Brad Myers,Scene 17: Vanished! Religious Viewpoints,67,44,3,,,,
79,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,40,2,,,,
80,down,Rooftop,Yes?,60,15,5,,,,
81,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),66,13,11,,,,
82,-,August Band,ขอบคุณกันและกัน,-,65,4,,,,
83,down,The Weeknd,Blinding Lights,73,21,4,94,2019-12-01,1,2020-03-01
84,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),53,31,5,,,,
85,down,Cream,องศาเดียว,76,29,4,,,,
86,-,The TOYS,Stars,-,1,4,,,,
87,down,Boydpod,The Sweetest Moment,78,13,6,,,,
88,-,NICECNX,หลอก,-,2,13,,,,
89,-,Musketeers,ของขวัญ,-,3,4,,,,
90,down,Pure,ทางผ่าน,72,1,16,,,,
91,-,Mhligo,Introduction,-,28,5,,,,
92,-,Songkrot Cha-Ma R siam,นางฟ้า,-,26,13,,,,
93,-,Jimmy Lewis,Wait Until Spring Part 1,-,7,1,,,,
94,-,Sixty Miles,หากฉันตาย,-,36,5,,,,
95,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,7,8,,,,
96,-,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),-,54,5,,,,
97,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,89,1,,,,
98,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",80,80,2,,,,
99,-,Crescendo,ใจกลางความเจ็บปวด,-,60,1,,,,
100,-,Lydia,ทางตัน,-,63,3,,,,
