Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRINITY,Hidden Track,3,1,9,,,,
2,down,Stamp,1%,1,1,6,,,,
3,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),2,1,8,,,,
4,up,ALLY,How To Love (feat. GRAY),4,2,6,,,,
5,up,BowsToHymns,Garden of Flowers,33,5,2,,,,
6,up,Atomica Music,Breaking Out,6,5,11,,,,
7,up,MEAN,หยุดได้แล้ว,10,6,4,,,,
8,down,BOWKYLION,Longjai,5,3,10,,,,
9,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),7,3,8,,,,
10,up,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),14,10,5,,,,
11,down,เฟย์ฟางแก้ว,Love Track,8,3,16,,,,
12,down,Gam Wichayanee,รักไปทำไม,9,9,14,,,,
13,up,Chilling Sunday,ดีพอไหม,18,6,2,,,,
14,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",12,1,12,,,,
15,down,Marc Tatchapon,ยังรอ…,11,11,8,,,,
16,down,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,15,11,3,,,,
17,up,陈梓言,一年级一班,32,15,2,,,,
18,down,Three Man Down,ฝนตกไหม,13,10,14,,,,
19,up,Num Kala,ปล่อย,19,16,11,,,,
20,-,GUNGUN,วาฬเกยตื้น,-,1,1,,,,
21,up,Francis Wells,Broad Horizons,27,21,7,,,,
22,-,BOWKYLION,คิดถึงแต่,-,1,1,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),24,22,4,35,2020-02-09,4,2020-04-05
24,down,Ease,Sorry It Ain’t Over,17,2,23,,,,
25,down,Indigo,พัง,16,1,19,,,,
26,-,Zom Marie,Kidding?,-,1,1,,,,
27,down,Lipta,ไม่คุ้นเลย (feat. Fongbeer),26,20,3,,,,
28,down,Indigo,ถ้าฉันเป็นเขา,23,23,16,,,,
29,up,O-Pavee,เจ็บไม่จำ,69,3,22,,,,
30,down,Wan Thanakrit,Dekisugi,29,3,22,,,,
31,down,Doja Cat,Say So,28,15,6,100,2020-02-02,6,2020-05-03
32,up,Taylor Swift,The Man,53,27,2,72,2020-03-08,72,2020-03-08
33,down,JK,อย่าเพิ่งคิดไปไกล,22,1,17,,,,
34,up,Laolom,คำแนะนำ,86,8,21,,,,
35,down,Selena Gomez,Rare,34,29,5,96,2020-01-12,13,2020-01-19
36,down,Alyn,เข็มนาฬิกา,20,4,17,,,,
37,down,Martin Garrix,Used To Love (feat. Dean Lewis),25,25,6,67,2019-11-03,67,2019-11-03
38,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,48,1,22,,,,
39,down,The Weeknd,Blinding Lights,21,21,10,94,2019-12-01,1,2020-03-01
40,down,Jay Price,The Big Story,35,28,13,,,,
41,down,G-JR,เอาไปเลย เอาไปเลย,37,2,23,,,,
42,down,Arizona Zervas,ROXANNE,36,25,9,14,2019-11-24,4,2019-12-22
43,down,Zommarie,Up Above (feat. Oat Pramote),30,1,18,,,,
44,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),51,8,19,,,,
45,up,Season Five,ยังไงก็ได้ไป,54,1,21,,,,
46,up,Scrubb,ใกล้,77,32,2,,,,
47,down,Chamras Saewataporn,Journey (On the Earth),45,23,12,,,,
48,-,Sam Smith,To Die For,-,24,2,88,2020-02-16,35,2020-02-23
49,up,B$,B$,80,8,3,,,,
50,-,ทอม อิศรา,คิดเอง,-,1,1,,,,
51,down,Slot Machine,เปลือก,44,44,3,,,,
52,-,Dua Lipa,Break My Heart,-,10,1,97,2020-03-29,5,2020-06-28
53,-,MEYOU,ภาวนา,-,14,15,,,,
54,down,MEAN,พอเถอะ,40,28,13,,,,
55,-,Dua Lipa,Physical (feat. Hwa Sa),-,55,1,,,,
56,up,Mirrr,นิโคติน,68,10,3,,,,
57,down,New & Jiew,ถ้าฉันเป็นเธอ,38,18,19,,,,
58,up,Cupcake Club,Top of the World,81,11,5,,,,
59,-,The Others,อย่าคิดมาก,-,59,1,,,,
60,up,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,83,60,5,,,,
61,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],56,1,17,,,,
62,down,Stamp,แอบดี,31,1,23,,,,
63,down,Playground,สารภาพ,39,39,8,,,,
64,-,WANYAI,ไปได้ดี,-,1,14,,,,
65,up,Non Tanon,Play,89,2,3,,,,
66,up,Temp Love,Body Heat,70,26,20,,,,
67,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,42,1,23,,,,
68,-,Diana Yukawa & Jonathan Buchanan,New Awakenings,-,51,1,,,,
69,up,Polycat,อาวรณ์ (I Want You),87,17,14,,,,
70,-,Pure,ทางผ่าน,-,1,20,,,,
71,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,71,50,4,,,,
72,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",66,8,18,,,,
73,up,The Rube,I'm Sorry (Sida),95,45,2,,,,
74,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,48,1,,,,
75,-,Chart Suchart,การเดินทาง,-,60,13,,,,
76,-,Scrubb,ทิ้งตัว,-,73,1,,,,
77,down,ACTART,นอกจากชื่อฉัน,59,20,9,,,,
78,up,Violette Wautier,Brassac,90,78,2,,,,
79,-,Groove Riders,หยุด,-,24,4,,,,
80,-,Non Tanon,อยากหยุดเวลาไว้,-,7,11,,,,
81,-,Rooftop,Yes?,-,15,8,,,,
82,-,MEAN,เหมาะสม,-,3,16,,,,
83,-,AIM Satida,พอรึยัง,-,3,17,,,,
84,-,25 Hours,คนข้างๆ,-,47,2,,,,
85,down,Earth Patravee,หวง(You're Mine),63,3,21,,,,
86,down,Whatcharawalee,ร่มสีเทา,73,25,3,,,,
87,-,Chilling Sunday,ว่างอยู่,-,6,13,,,,
88,-,Temp Love,A Mango in Paris,-,30,15,,,,
89,-,Bedroom Audio,ไม่บอกเธอ,-,36,9,,,,
90,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,52,1,,,,
91,-,Mild,รักล้นใจ,-,91,1,,,,
92,down,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),76,62,3,,,,
93,-,Crescendo,ใจกลางความเจ็บปวด,-,60,3,,,,
94,down,ซานิ,คนรักหรือแค่รู้จัก,55,43,3,,,,
95,-,Prem,แค่เธอที่ต้องการ,-,36,2,,,,
96,-,Be Peerapat Tenwong,พูดตรงตรง,-,65,1,,,,
97,-,NICECNX,หลอก,-,2,14,,,,
98,-,ToR+ Saksit,เพลงของหัวใจ,-,98,1,,,,
99,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,43,3,,,,
100,-,Wan Thanakrit,You,-,35,1,,,,
