Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,I ไม่ O (IXO),10,1,2,,,,
2,up,SLAPKISS,แฟนเก่าคนโปรด,23,2,2,,,,
3,up,G-JR,เอาไปเลย เอาไปเลย,3,2,103,,,,
4,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,40,,,,
5,down,AOOAPB,วันเกิดปีนี้,1,1,4,,,,
6,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),16,4,2,,,,
7,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",34,3,2,,,,
8,up,Llama Llama,Bands and Beef (Intro),28,1,23,79,2019-11-03,79,2019-11-03
9,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),5,5,2,,,,
10,up,Bean Napason,เธอรักเขาตอนเรารักกัน,14,6,2,,,,
11,up,The TOYS,Kiss By Kiss,18,8,2,,,,
12,up,Slot Machine,ใจหนอใจ,22,9,13,,,,
13,up,SLAPKISS,How Can I...,19,13,9,,,,
14,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),20,5,2,,,,
15,up,PIMRYPIE,ออกไป,25,8,2,,,,
16,down,JAYLERR & Ice Paris,Feels Like A Year,6,6,11,,,,
17,down,4EVE,วัดปะหล่ะ? (Test Me),15,1,19,,,,
18,down,SAMBLACK,ไม่ยินดี,7,7,5,,,,
19,up,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,69,13,2,,,,
20,down,Versace Llama,Versace Llama Intro,4,1,3,,,,
21,up,Captain Qubz,Open Fields (Instrumental Version),66,16,8,,,,
22,up,มาตัง ระดับดาว,ทนได้ทุกที,97,22,2,,,,
23,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),32,19,2,,,,
24,up,LISA,LALISA,36,18,2,,,,
25,up,Laolom,คำแนะนำ,73,8,76,,,,
26,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,25,13,,,,
27,down,PP Krit,It's Okay Not To Be Alright,8,8,2,,,,
28,up,Zom Marie,รู้ได้แล้วมั้ย,37,5,16,,,,
29,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,12,4,13,,,,
30,up,Stamp,Your Melody,45,6,2,,,,
31,up,CoolHotPack,เผลอหรือตั้งใจ,38,31,2,,,,
32,-,p n v .,รับรู้ (ไม่รับรัก),-,32,1,,,,
33,-,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,-,30,1,,,,
34,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,67,8,13,,,,
35,-,F.HERO & UrboyTJ,Money Honey (feat. Minnie (G)I -DLE),-,35,1,,,,
36,up,WANYAi,อยู่คนเดียว,47,33,2,,,,
37,down,Three Man Down,คุยคนเดียวเก่ง,26,2,13,,,,
38,up,Cupcake Club,Top of the World,43,11,53,,,,
39,-,JOEY PHUWASIT,ดวงเดือน,-,5,6,,,,
40,-,Mirrr,Ninja,-,22,1,,,,
41,up,First Anuwat,เจ้าความทรงจำ,54,13,13,,,,
42,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",100,1,21,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,22,2,,,,
44,up,Labanoon,รักคนผิด,72,3,13,,,,
45,down,Earth Patravee,ยังไปไม่ไหว,27,4,28,,,,
46,up,Pixxie,Mutelu,76,15,2,,,,
47,-,Scrubb,รอยยิ้ม,-,47,1,,,,
48,up,SAM KIM,Love Me Like That,92,39,4,,,,
49,-,TRINITY,Hidden Track,-,1,64,,,,
50,up,ブライト・ワチラウィット,抱きしめて,83,16,2,,,,
51,up,Paul Reeves,The Family Business,52,2,6,,,,
52,down,โคตรยิ้ม,เจ้าความรัก,9,9,7,,,,
53,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,52,2,,,,
54,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,27,,,,
55,-,Soul After Six,ก้อนหินละเมอ,-,35,2,,,,
56,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),55,1,36,,,,
57,up,Labanoon,ดอกฟ้า,70,13,12,,,,
58,down,KLEAR,สิ่งของ,57,40,4,,,,
59,-,EASE,เธอไม่คิดอะไร,-,59,3,,,,
60,-,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,-,17,11,,,,
61,-,UrboyTJ,ถามคำ,-,9,22,,,,
62,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,8,9,,,,
63,up,Ed Sheeran,Bad Habits,74,7,12,,,,
64,-,David Flavin,News Focus,-,15,36,,,,
65,-,Jonas Brothers,Who's In Your Head,-,62,1,,,,
66,-,XL Step,เหนื่อยใจ,-,66,2,,,,
67,-,Mr.Lazy,รักแท้มีจริงหรือเปล่า (feat. แพรว คณิตกุล),-,67,1,,,,
68,-,Will Young,Leave Right Now,-,68,1,,,,
69,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,35,,,,
70,-,The Fly Guy Five,"After You, Sir!",-,31,3,,,,
71,-,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),-,30,1,,,,
72,-,twenty one pilots,Saturday,-,72,1,,,,
73,-,Tiger Band,รถของเล่น,-,36,21,,,,
74,down,MEYOU,พัทยา (Pattaya),63,28,2,,,,
75,-,ทรงกรด ฌามา,พี่หลวงคนเดิม,-,75,1,,,,
76,-,Whal & Dolph,Just,-,52,5,,,,
77,-,ONEONE,วังวน(LOOP),-,27,12,,,,
78,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,22,,,,
79,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,48,3,,,,
80,down,เอ๋ยเอ้ย,ขอจองได้ไหม,21,2,51,,,,
81,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],49,1,18,,,,
82,-,µ-Ziq,Μ - Ziq Theme,-,82,1,,,,
83,-,MEAN,ความสุขของเธอ,-,2,14,,,,
84,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,77,2,,,,
85,down,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,81,40,3,,,,
86,down,BOWKYLION,sub (feat. Wan Wanwan),40,6,18,,,,
87,-,Ten Nararak,อย่าเหงาเรื่อยเปื่อย,-,87,1,,,,
88,-,Gun Napat,รักควรมีแค่สองคน,-,45,6,,,,
89,-,Room 39,เป็นทุกอย่าง,-,1,28,,,,
90,-,Mew Suppasit,Season of You,-,10,10,,,,
91,-,M Auttapon,อย่าร้อนตัว,-,88,1,,,,
92,-,Getsunova,"Stay (เพลงประกอบซีรีส์ ""Stay ซากะ..ฉันจะคิดถึงเธอ"")",-,84,1,,,,
93,-,Pop Pongkool,ปล่อย,-,75,2,,,,
94,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,94,1,,,,
95,down,Wan Wanwan,พอแล้ว (Worthless),53,39,6,,,,
96,-,Lipta,ยัง (feat. MildVocaList),-,91,1,,,,
97,down,John Moss,Paralyzed,84,24,35,,,,
98,-,KSI,Holiday,-,98,1,,,,
99,-,Taylor Swift,Love Story (Taylor's Version),-,99,1,18,2021-02-21,18,2021-02-21
100,-,Image,Film,-,100,1,,,,
