Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,คิดถึงแต่,4,1,12,,,,
2,down,GUNGUN,วาฬเกยตื้น,1,1,12,,,,
3,down,Zom Marie,Kidding?,2,1,12,,,,
4,down,Billkin,กอดในใจ (feat. JAYLERR),3,2,7,,,,
5,up,Pure,ทางผ่าน,5,1,30,,,,
6,up,ทอม อิศรา,คิดเอง,6,1,12,,,,
7,up,Jimmy Lewis,Wait Until Spring Part 1,10,7,8,,,,
8,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",7,2,3,,,,
9,up,Fellow Fellow,เริ่มกลัว,11,9,4,,,,
10,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",8,3,7,,,,
11,down,B$,B$,9,8,13,,,,
12,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),18,12,10,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,12,5,95,2020-05-10,3,2020-05-17
14,up,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",17,14,3,,,,
15,down,Dua Lipa,Break My Heart,14,10,7,97,2020-03-29,5,2020-06-28
16,-,Beyoncé,Love On Top,-,6,5,,,,
17,-,Justin Bieber,Yummy,-,9,10,86,2020-01-05,3,2020-01-12
18,up,Lauv,Modern Loneliness,27,15,2,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,13,6,85,2020-04-19,63,2020-05-24
20,up,B5,บีบมือ,42,20,5,,,,
21,up,Freetz Baraka,9H,22,19,3,,,,
22,down,The Weeknd,In Your Eyes,15,14,7,41,2020-03-22,12,2020-03-29
23,up,twenty one pilots,Level of Concern,24,14,4,50,2020-04-12,50,2020-04-12
24,up,Ease,Sorry It Ain’t Over,54,2,34,,,,
25,up,Mirrr,นิโคติน,79,10,14,,,,
26,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),16,3,19,,,,
27,up,BOWKYLION,Longjai,36,3,21,,,,
28,up,Stamp,1%,28,1,17,,,,
29,up,ALLY,How To Love (feat. GRAY),58,2,17,,,,
30,-,Earth Patravee,หวง(You're Mine),-,3,26,,,,
31,up,Polycat,มันเป็นใคร,35,31,5,,,,
32,-,Ease Does It,00 Snappin',-,32,4,,,,
33,up,4B & TEEZ,Whistle,33,21,6,,,,
34,down,Chilling Sunday,ดีพอไหม,13,6,13,,,,
35,down,G-JR,เอาไปเลย เอาไปเลย,25,2,34,,,,
36,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),21,1,19,,,,
37,up,Temp Love,A Mango in Paris,47,30,25,,,,
38,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",20,1,23,,,,
39,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],26,1,26,,,,
40,down,TRINITY,Hidden Track,23,1,20,,,,
41,up,Khalid & Disclosure,Know Your Worth,46,35,10,66,2020-02-09,39,2020-02-16
42,down,Sh3,"Atomic Turquoise Interlude / Let's See (feat. Catherine Colleen, Biggs & Erik Mvsxn)",39,18,6,,,,
43,up,Gliss,ถอย,44,26,6,,,,
44,up,MARINA,เหมือนจะดี,68,39,4,,,,
45,down,Pure,The Stars,41,31,4,,,,
46,up,Twopee Southside,อย่าหายไปไหนอีกเลย,48,28,10,,,,
47,-,Jal9 of 555,MissinU,-,47,2,,,,
48,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",38,1,5,,,,
49,down,Temp Love,Body Heat,29,26,29,,,,
50,up,Maroon 5,Sugar,81,50,5,,,,
51,down,Fayan,Indigo #1,31,26,7,,,,
52,up,Ras Babyjeff & I Two,Jesus Is the Key (Gospel Reggae Hiphop Rap),94,37,3,,,,
53,down,Num Kala,ปล่อย,51,16,22,,,,
54,down,Thee Chaiyadej,ฝันไป (Re - Arrange),34,34,2,,,,
55,up,242 & Zvika Brand,שיכור מאהבה (Acapella),75,28,5,,,,
56,up,"Selfmade, Pure & Hillz",Subconscious Interlude,57,41,5,,,,
57,up,Federico Laterza,Big Size Funk,92,48,6,,,,
58,down,Mac DeMarco,A Heart Like Hers,43,43,3,,,,
59,-,Sir. Quis Obalaca,Fuck Ya Mean (Wtfym 2),-,52,3,,,,
60,down,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",52,13,5,,,,
61,up,Lorde,Team,89,44,5,,,,
62,down,Pop Pongkool,Happy Ending,37,17,20,,,,
63,-,Lady Gaga,Sour Candy,-,25,2,78,2020-05-31,4,2020-06-07
64,down,Bodyslam,ความหมาย,30,7,7,,,,
65,down,Matchbox Twenty,She's So Mean,61,15,5,,,,
66,down,iKON,LOVE SCENARIO,64,39,3,,,,
67,-,Season Five,ยังไงก็ได้ไป,-,1,24,,,,
68,down,Prem Gunjan,Nali Mei Kichad,66,44,6,,,,
69,up,ToR+ Saksit,คนไม่พิเศษ,84,59,2,,,,
70,-,One Direction,Steal My Girl,-,42,2,,,,
71,up,25 Hours,Lady,91,4,7,,,,
72,up,Singto Numchok,เธอคือของขวัญ,93,54,5,,,,
73,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,73,2,,,,
74,-,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),-,45,1,,,,
75,down,B.L.,Let's Go Party,74,54,6,,,,
76,-,Hotel 555,Great Prospects,-,35,1,,,,
77,-,Susanne Grützmann,"24 Preludes, Op. 28: No. 7 in A Major",-,77,1,,,,
78,-,Diana Yukawa & Jonathan Buchanan,New Awakenings,-,51,7,,,,
79,up,One-One,ตรงตรง,95,46,4,,,,
80,-,B5,All I Do,-,75,2,,,,
81,-,Chart Suchart,You've Never Seen,-,81,1,,,,
82,-,WAN THANAKRIT,Late Game,-,1,1,,,,
83,-,Peck Palitchoke,Lonely Night,-,14,21,,,,
84,up,Five Four,Alien Love Song,90,48,5,,,,
85,down,Gam Wichayanee,รักไปทำไม,45,9,25,,,,
86,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,7,2,,,,
87,down,Conan Gray,Maniac,32,25,8,,,,
88,down,Four Two Nine,Come In,63,50,6,,,,
89,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),78,13,19,,,,
90,-,Somkiat,ขอวอน (Version 2),-,14,10,,,,
91,-,Harry Styles,Watermelon Sugar,-,22,1,85,2019-11-17,2,2020-08-23
92,-,Yented,ถ้าหาก,-,92,1,,,,
93,down,Palmy,ดวงใจ,82,16,23,,,,
94,down,Cupcake Club,Top of the World,86,11,16,,,,
95,-,TangBadVoice,เปรตป่ะ,-,95,1,,,,
96,down,MC Metis & AL-20,Sm(a)ile On My Face,49,49,4,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,88,2,,,,
98,-,KANGSOMKS,ติดรึยัง,-,98,2,,,,
99,-,Formantx,The Vindicator Waltz,-,99,1,,,,
100,-,Jal9 of 555,U'll Never B Hip C,-,44,5,,,,
