Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,คิดเอง,3,1,14,,,,
2,up,WAN THANAKRIT,Late Game,4,1,3,,,,
3,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",8,3,9,,,,
4,down,GUNGUN,วาฬเกยตื้น,1,1,14,,,,
5,down,Billkin,กอดในใจ (feat. JAYLERR),2,2,9,,,,
6,down,Pure,ทางผ่าน,5,1,32,,,,
7,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",6,2,5,,,,
8,up,four,Civic Girl,13,8,5,,,,
9,up,Fellow Fellow,เริ่มกลัว,16,9,6,,,,
10,up,Jimmy Lewis,Wait Until Spring Part 1,10,7,10,,,,
11,up,Dua Lipa,Break My Heart,11,10,9,97,2020-03-29,5,2020-06-28
12,down,BOWKYLION,คิดถึงแต่,7,1,14,,,,
13,up,B$,B$,14,8,15,,,,
14,up,twenty one pilots,Level of Concern,19,14,6,50,2020-04-12,50,2020-04-12
15,up,Lauv,Modern Loneliness,24,15,4,,,,
16,down,Justin Bieber,Yummy,9,9,12,86,2020-01-05,3,2020-01-12
17,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],36,1,28,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),21,13,8,85,2020-04-19,63,2020-05-24
19,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),12,12,12,,,,
20,up,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",20,14,5,,,,
21,up,Mirrr,นิโคติน,23,10,16,,,,
22,up,Zom Marie,กล่องสุ่ม,62,8,2,,,,
23,-,BOWKYLION,Still,-,5,1,,,,
24,up,Marshmello & Halsey,Be Kind,39,17,3,50,2020-05-03,29,2020-05-17
25,up,Ease,Sorry It Ain’t Over,26,2,36,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,18,12,7,95,2020-05-10,3,2020-05-17
27,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),17,3,21,,,,
28,up,Laolom,คำแนะนำ,59,8,30,,,,
29,down,The Weeknd,In Your Eyes,27,14,9,41,2020-03-22,12,2020-03-29
30,down,Zom Marie,Kidding?,15,1,14,,,,
31,up,TRINITY,Hidden Track,35,1,22,,,,
32,up,Earth Patravee,หวง(You're Mine),50,3,28,,,,
33,up,G-JR,เอาไปเลย เอาไปเลย,37,2,36,,,,
34,down,Season Five,ยังไงก็ได้ไป,29,1,26,,,,
35,up,Chilling Sunday,ดีพอไหม,41,6,15,,,,
36,-,Kangsom Tanatat,คุณและคุณเท่านั้น,-,36,1,,,,
37,-,Ras Babyjeff & I Two,Jesus Is the Key (Gospel Reggae Hiphop Rap),-,37,4,,,,
38,down,Temp Love,Body Heat,31,26,31,,,,
39,up,GUNGUN,ร้องไห้เพราะคนโง่,86,39,5,,,,
40,up,4B & TEEZ,Whistle,61,21,8,,,,
41,up,Temp Love,A Mango in Paris,46,30,27,,,,
42,-,Waths Voltad,9H,-,42,2,,,,
43,down,ALLY,How To Love (feat. GRAY),22,2,19,,,,
44,-,Fellow Fellow,ปล่อย,-,4,1,,,,
45,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),60,1,21,,,,
46,up,Matchbox Twenty,She's So Mean,49,15,7,,,,
47,up,Sh3,"Atomic Turquoise Interlude / Let's See (feat. Catherine Colleen, Biggs & Erik Mvsxn)",66,18,8,,,,
48,up,Stamp,แอบดี,80,1,29,,,,
49,down,One Direction,Steal My Girl,42,42,4,,,,
50,down,Stamp,1%,38,1,19,,,,
51,up,MC Metis & AL-20,Sm(a)ile On My Face,63,49,6,,,,
52,down,Lady Gaga,Sour Candy,25,25,4,78,2020-05-31,4,2020-06-07
53,down,242 & Zvika Brand,שיכור מאהבה (Acapella),28,28,7,,,,
54,-,Doja Cat,Like That (feat. Gucci Mane),-,25,1,99,2020-04-12,91,2020-04-19
55,up,Federico Laterza,Big Size Funk,55,48,8,,,,
56,-,Max Jenmana,"ระยะห่าง (จาก ""ละคร ลิขิตรัก The Crown Princess"")",-,51,1,,,,
57,-,L@n,L-8,-,11,1,,,,
58,down,Pop Pongkool,Happy Ending,53,17,22,,,,
59,up,ToR+ Saksit,คนไม่พิเศษ,65,59,4,,,,
60,-,NICECNX,หลอก,-,2,19,,,,
61,up,Maroon 5,Sugar,81,50,7,,,,
62,-,Bodyslam,ความหมาย,-,7,8,,,,
63,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,20,,,,
64,up,One Direction,Girl Almighty,64,64,2,,,,
65,down,MARINA,เหมือนจะดี,54,39,6,,,,
66,up,Indigo,พัง,83,1,29,,,,
67,-,H 4 L L,Próximo Planeta,-,32,1,,,,
68,-,4B & Junkie Kid,Love Is Dead (Extended Mix),-,68,1,,,,
69,up,Benno Moiseiwitsch,"12 Danzas espanolas (Spanish Dances), Op. 37, DLR I:2: Danza espanola in D Major, Op. 37, No. 6, 'Jota'",77,55,6,,,,
70,down,Lorde,Team,44,44,7,,,,
71,down,Blvckross,9H,33,16,7,,,,
72,-,4-4-1,Jordan,-,33,1,,,,
73,-,Sugar Hill & Wasabi,Sexy Eyes,-,59,2,,,,
74,-,Tata Young,Just Don't Hate Each Other,-,35,1,,,,
75,down,Twopee Southside,อย่าหายไปไหนอีกเลย,43,28,12,,,,
76,-,Chamras Saewataporn,Journey (On the Earth),-,23,18,,,,
77,up,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",87,72,6,,,,
78,down,Gliss,ถอย,47,26,8,,,,
79,down,B5,บีบมือ,74,20,7,,,,
80,-,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],-,47,10,,,,
81,-,Cballa,B a L L A,-,25,1,,,,
82,down,B.L.,Let's Go Party,79,54,8,,,,
83,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",92,13,7,,,,
84,-,Singto Numchok,เธอคือของขวัญ,-,54,6,,,,
85,-,Pure,The Stars,-,31,5,,,,
86,-,Kritical Kontact,1.L.2.L.,-,16,1,,,,
87,down,Polycat,มันเป็นใคร,56,31,7,,,,
88,down,Prem Gunjan,Nali Mei Kichad,51,44,8,,,,
89,-,KLEAR,คำยินดี,-,46,1,,,,
90,down,Diana Yukawa & Jonathan Buchanan,New Awakenings,73,51,9,,,,
91,up,iKON,LOVE SCENARIO,93,39,5,,,,
92,up,Mild & Mean,Never Be Mine,97,92,2,,,,
93,-,Cupcake Club,Top of the World,-,11,17,,,,
94,-,B5,เห็นฉันไหม,-,94,1,,,,
95,-,Paul J. Borg & Sandor Mihaly Jozsa,Feelgood Factor,-,30,5,,,,
96,down,Somkiat,ขอวอน (Version 2),34,14,12,,,,
97,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",91,1,25,,,,
98,down,Fayan,Indigo #1,40,26,9,,,,
99,down,Somkiat,Together II,85,46,5,,,,
100,-,WANYAI,ไปได้ดี,-,1,19,,,,
