Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,18,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,18,,,,
3,up,Musketeers,Consider (feat. Maiyarap),5,3,12,,,,
4,down,PP Krit,FIRE BOY,3,3,5,,,,
5,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,100,,,,
6,up,Freestyle Project,Freeze Your Mind,12,2,16,,,,
7,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),11,7,11,,,,
8,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),8,7,10,,,,
9,down,Billkin,กลับมาคบกันเถอะ (Please Please),6,2,10,,,,
10,up,Will Smith,Wild Wild West,10,1,65,,,,
11,-,Billkin,Mr. Everything,-,3,1,,,,
12,down,PROXIE,คนไม่คุย(Silent Mode),7,6,12,,,,
13,up,BOWKYLION,Our World,13,8,4,,,,
14,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),15,3,17,,,,
15,down,Bird Thongchai,ทดลองใช้,9,9,9,,,,
16,up,WANYAi,ขอบคุณ (Thankful),40,9,6,,,,
17,down,NONT TANONT,แค่แอบหวัง (Don't Mind),14,5,2,,,,
18,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),29,2,19,,,,
19,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,2,1,,,,
20,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,44,7,26,,,,
21,up,Only Monday,ไม่เป็นไรหรอกมั้ง,36,20,10,,,,
22,down,Lewis Capaldi,Forget Me,16,16,6,,,,
23,down,Andy Clark,Adrenaline Threshold,22,17,11,,,,
24,up,LensCorp™ International,Online™,67,14,2,,,,
25,down,bamm,Unfriend Zone,18,5,7,,,,
26,up,Gun Napat,หมดทางไป,47,26,2,,,,
27,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,27,1,,,,
28,-,PROXIE,Unnoticed,-,12,1,,,,
29,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,28,9,,,,
30,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,14,22,,,,
31,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),25,12,8,,,,
32,-,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),-,17,6,,,,
33,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],32,16,4,,,,
34,down,The Parkinson,ไหนวะ,24,9,15,,,,
35,up,BOWKYLION,วาดไว้ (recall),49,6,18,,,,
36,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,78,1,20,,,,
37,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,86,3,30,,,,
38,up,BOWKYLION,bad bowky,43,38,2,,,,
39,-,MEAN,powerbank,-,11,32,,,,
40,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],38,8,7,,,,
41,-,J Jetrin,ค้นใจ,-,41,1,,,,
42,down,TheChanisara,เฮอร์ไมโอน้อง,41,8,22,,,,
43,up,Cupcake Club,Top of the World,57,11,102,,,,
44,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],27,9,16,,,,
45,up,JOEY PHUWASIT,นะหน้าทอง,60,4,22,,,,
46,down,Charlie Puth,Smells Like Me,35,29,4,,,,
47,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,16,17,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,20,7,,,,
49,-,Cocktail,คู่ชีวิต,-,49,5,,,,
50,-,Thanet Warakulnukror,เรือ,-,50,1,,,,
51,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,46,3,,,,
52,-,Nat Myria,อีกนานไหม,-,52,2,,,,
53,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),17,11,14,,,,
54,-,Ed Sheeran,Celestial,-,31,1,,,,
55,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,55,1,,,,
56,-,Indigo,เส้นบางๆ,-,2,20,,,,
57,up,NONT TANONT,โต๊ะริม (Melt),77,1,27,,,,
58,-,Stephen Sanchez,Until I Found You,-,52,1,,,,
59,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),64,5,56,,,,
60,-,Tiger Band,รถของเล่น,-,36,28,,,,
61,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,58,4,,,,
62,-,Basketband,คนน่ารักมักใจร้าย,-,44,5,,,,
63,-,Tattoo Colour,อย่าอยู่เลย,-,34,7,,,,
64,-,Peter Moore,Springtime Serenade,-,33,36,,,,
65,down,PUN,Kryptonite,55,16,8,,,,
66,down,Singto Numchok & Joke So Cool,ขวานบิ่น,39,31,15,,,,
67,-,UrboyTJ,Everything,-,1,40,,,,
68,-,G-JR,เอาไปเลย เอาไปเลย,-,2,135,,,,
69,-,Mr.Team,ถ้า,-,36,1,,,,
70,-,Tattoo Colour,ฟ้า,-,70,2,,,,
71,-,SDF,"เกิดมาเพื่อรักเธอ (เพลงประกอบละคร ""สามีตีตรา"")",-,66,2,,,,
72,-,Pixxie,Mutelu,-,15,19,,,,
73,-,อ้าย สรัลชนา,"นิทานพันดาว (ทอฝัน Version) [เพลงประกอบซีรีส์ ""นิทานพันดาว""]",-,73,1,,,,
74,-,Violette Wautier,ระวังเสียใจ (Warning),-,23,4,,,,
75,-,Miya Thongchua,Get Like Me,-,53,4,,,,
76,up,Dept,17,87,41,8,,,,
77,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,43,,,,
78,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],59,59,2,,,,
79,-,Pop Pongkool,ภาพจำ,-,65,3,,,,
80,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,10,27,,,,
81,-,Preaw Kanitkul & Seekr Music,ระบาย,-,20,1,,,,
82,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,42,3,,,,
83,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,26,,,,
84,down,BELL WARISARA,เอาปากกามาวง,50,22,6,,,,
85,-,Ae Jirakorn,ตั้งใจ,-,85,1,,,,
86,-,Season Five,พูดไม่คิด,-,35,6,,,,
87,-,Mon Pleang Carabao,ทะเลใจ,-,87,1,,,,
88,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,8,26,,,,
89,-,JOEY PHUWASIT,ดวงเดือน,-,5,9,,,,
90,down,Lipta,TUK KRUB (feat. GUYGEEGEE),34,1,34,,,,
91,-,SERIOUS BACON,ไม่อยากฟัง,-,17,11,,,,
92,-,ละมุนแบนด์,Pastel,-,41,2,,,,
93,down,Robert W. Lamond,Feeling Strong,62,18,43,,,,
94,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,12,8,,,,
95,-,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,-,95,3,,,,
96,-,Potato,รักเธอไปทุกวัน,-,96,1,,,,
97,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,25,,,,
98,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,6,26,,,,
99,-,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,-,17,1,,,,
100,-,URBOYTJ,Let me be,-,46,3,,,,
