Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,3,1,80,,,,
2,up,Flo Rida,Good Feeling,2,1,16,,,,
3,up,D Gerrard,Galaxy Express,4,3,6,,,,
4,up,Billkin,ก้าวก่าย,16,4,2,,,,
5,down,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,14,,,,
6,down,Jeff Satur,ซ่อน(ไม่)หา,5,5,7,,,,
7,up,Freestyle Project,Freeze Your Mind,7,2,75,,,,
8,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),11,8,11,,,,
9,up,Jimi Jules,Freeze Your Mind,10,2,79,,,,
10,down,NuNew,Eh! (feat. แทน ลิปตา),8,6,11,,,,
11,down,PiXXiE,ติดฝน,6,6,8,,,,
12,up,Zom Marie,โหมดพระจันทร์,13,11,3,,,,
13,down,Only Monday,จดจำ,9,2,6,,,,
14,down,URBOYTJ,ไม่ติด (feat. Gavin .D),12,2,13,,,,
15,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),15,10,14,,,,
16,up,PROXIE,ตบปาก (On That Day),20,16,14,,,,
17,up,PUN,Goodbye,21,17,4,,,,
18,up,Indigo,"รู้ตัวอีกที (ก็หมดหัวใจ) [Original Soundtrack From ""ในรอยทราย""]",24,18,2,,,,
19,up,QLER,Replaced,22,16,7,,,,
20,-,MEAN Band,เราไม่รักกันตอนไหน (Apart),-,9,1,,,,
21,-,HONNE,Good Together,-,3,7,,,,
22,-,Jasmine & sarah salola,Better Match,-,11,2,,,,
23,up,FOURTH,เทคะแนน (CANDIDATE),89,10,2,,,,
24,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),33,24,11,,,,
25,down,Mirrr,Heartwall,19,1,28,,,,
26,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),56,24,17,,,,
27,-,PERSES,คนใกล้ที่คิดไกล (Far Too Close),-,27,1,,,,
28,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),39,25,22,,,,
29,-,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),-,29,1,,,,
30,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),96,12,52,,,,
31,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,51,,,,
32,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,14,3,18,,,,
33,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),40,5,119,,,,
34,-,Billkin,A Beautiful Ride,-,5,23,,,,
35,up,GULFKANAWUT,Congratulations (ยินดีกับเธอ),47,35,2,,,,
36,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,5,26,,,,
37,up,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],94,12,2,,,,
38,down,MEAN Band,found (feat. JIXGO),17,13,9,,,,
39,-,Palmy,กลัว,-,39,3,,,,
40,down,โจ๊ก โซคูล,จริงๆ ใจฟู,27,27,3,,,,
41,-,Stamp,ขาด (Without me),-,35,5,,,,
42,-,MEYOU,ลูกคุณหนู (feat. PUN),-,14,1,,,,
43,down,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],28,22,3,,,,
44,down,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),32,28,4,,,,
45,up,Andy Clark,Adrenaline Threshold,46,17,76,,,,
46,up,First Anuwat & SARAN,เดินมาส่ง (BYE),67,4,33,,,,
47,down,Whal & Dolph,D Jai,23,11,3,,,,
48,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,51,,,,
49,-,Labanoon,ดอกฟ้า,-,13,15,,,,
50,-,Dax Rockrider,กลับตัวกลับใจ,-,50,6,,,,
51,-,MEYOU,วันนี้ปีที่แล้ว,-,6,23,,,,
52,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,3,59,,,,
53,-,TheChanisara,ใจสมใจ,-,12,1,,,,
54,-,Rose Sirintip,ก้อนหินก้อนนั้น,-,54,3,,,,
55,up,BOWKYLION,รู้กันแค่นี้ (Mint),85,2,36,,,,
56,-,Jaonaay,คนละชั้น,-,47,11,,,,
57,up,Tony Osborne,Old Friends,62,55,11,,,,
58,down,Silly Fools,เทพลีลา,42,30,6,,,,
59,up,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],91,59,2,,,,
60,up,Ariana Grande,"yes, and?",100,60,2,,,,
61,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",30,13,17,,,,
62,-,Ing Achita,ฉันยังอยู่,-,35,3,,,,
63,-,No One Else,เธอคือกาแฟในตอนเช้า,-,3,28,,,,
64,up,Only Monday,ได้แต่นึกถึง,68,11,59,,,,
65,down,Mos Patiparn,Romantic Syndrome,53,13,22,,,,
66,-,NANON & JORIN,KNOCK KNOCK,-,43,7,,,,
67,-,Asanee & Wasan,ทั้งทั้งที่รู้,-,67,2,,,,
68,up,tinn,ใช้เวลา (Understand),87,4,35,,,,
69,-,sarah salola,ย้อนแชท (Your Chat),-,30,16,,,,
70,-,Three Man Down,ฝนตกไหม,-,10,59,,,,
71,-,Bedroom Audio,ไม่บอกเธอ,-,36,22,,,,
72,-,Lewis Capaldi,Strangers,-,69,1,,,,
73,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),49,18,16,,,,
74,-,Budokan,ขอให้เหมือนเดิม,-,32,6,,,,
75,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,52,2,,,,
76,down,BOWKYLION,fever (feat. The TOYS),51,3,19,,,,
77,down,fellow fellow,Halley's Comet,31,3,27,,,,
78,-,โต๋เหน่อ,ลองฟังแล,-,78,1,,,,
79,-,Earth Patravee,หวง(You're Mine),-,3,35,,,,
80,-,MEENTRA INTIRA,ว่าว,-,20,1,,,,
81,-,4EVE,ไปล้อเล่นไกลๆ,-,9,15,,,,
82,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,4,30,,,,
83,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,42,,,,
84,-,Atom Chanakan,อ้าว,-,39,16,,,,
85,-,Yarinda,แค่ได้คิดถึง,-,85,6,,,,
86,-,CHRRISSA & 1LIFE,zzz,-,41,7,,,,
87,-,WANYAI,เจ็บจนพอ,-,10,25,,,,
88,-,Stamp,ครั้งสุดท้าย / God only knows,-,61,2,,,,
89,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),99,11,13,,,,
90,-,Morvasu,Melbourne (feat. TangBadVoice),-,8,56,,,,
91,down,BUS,WATCH YOUR STEP,25,23,3,,,,
92,-,Cocktail,คู่ชีวิต,-,49,11,,,,
93,down,NuNew,หมอนอิง (Anything),26,6,31,,,,
94,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,26,46,,,,
95,down,TWO Popetorn,Final Take (feat. MILLI),65,22,8,,,,
96,-,Yes'sir days,เจ็บไปรักไป,-,68,2,,,,
97,-,Kygo & Ava Max,Whatever,-,42,1,,,,
98,-,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),-,9,12,,,,
99,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,67,,,,
100,-,Sixty Miles,หากฉันตาย,-,36,19,,,,
