Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,Everything,4,1,12,,,,
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,64,,,,
3,down,FOOL STEP,"ฟิลเตอร์ (เพลงประกอบซีรีส์ ""Our Days รักได้ไหม นายไม่ยิ้ม"")",2,2,6,,,,
4,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),22,2,2,,,,
5,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),14,5,23,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,13,,,,
7,up,G-JR,เอาไปเลย เอาไปเลย,12,2,126,,,,
8,up,MILLI,17 นาที (feat. mints),25,4,6,,,,
9,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),3,1,22,,,,
10,down,Stamp,ถ้าเธอ (feat. Violette Wautier),7,1,10,,,,
11,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),17,10,9,,,,
12,down,PP Krit,I'll Do It How You Like It,5,4,8,,,,
13,up,Patrickananda,Lavender,19,2,13,,,,
14,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,23,1,22,,,,
15,up,KLEAR,"รักฉันรึเปล่า (เพลงประกอบละคร ""สิเน่หาส่าหรี"")",27,12,5,,,,
16,down,Charlie Puth,Light Switch,9,9,4,,,,
17,up,Lipta,TUK KRUB (feat. GUYGEEGEE),28,1,4,,,,
18,up,Will Smith,Wild Wild West,26,1,30,,,,
19,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),41,10,6,,,,
20,up,Giorgia,One More Go Round (Live),85,14,29,,,,
21,down,Ruel,GROWING UP IS ____,11,11,5,,,,
22,up,Pop Pongkool,เวลา,33,2,6,,,,
23,up,Maximus,Look at Me,29,13,7,,,,
24,down,Cupcake Club,Top of the World,20,11,71,,,,
25,-,Abnormal,พูดไม่ค่อยเก่ง,-,25,2,,,,
26,down,Laolom,คำแนะนำ,24,8,95,,,,
27,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,70,27,2,,,,
28,down,Morninglightmusic,Upbeat Ukulele,21,21,4,,,,
29,down,PUTTER PHUBASE,"ฉันรู้ ฉันรู้ (เพลงประกอบซีรีส์ ""Our Days รักได้ไหมนายไม่ยิ้ม"")",15,1,2,,,,
30,-,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,-,8,1,,,,
31,-,Robert W. Lamond,Feeling Strong,-,18,12,,,,
32,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),50,1,18,,,,
33,up,Ben Chalatit,วงกลม,68,33,2,,,,
34,-,Labanoon,รักคนผิด,-,3,21,,,,
35,-,Room 39,อย่าให้ฉันคิด,-,7,6,,,,
36,-,MEAN,powerbank,-,11,7,,,,
37,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,30,3,,,,
38,-,The Parkinson,รักยังคงไม่พอ,-,17,11,,,,
39,up,Peter Moore,Springtime Serenade,62,33,7,,,,
40,down,Paul Reeves,The Family Business,10,2,28,,,,
41,-,Slot Machine,ใจหนอใจ,-,9,27,,,,
42,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,18,2,14,,,,
43,down,KLEAR,เธอไหวค่อยไป,30,11,17,,,,
44,-,Non Tanon,Play,-,2,16,,,,
45,up,SLAPKISS,แฟนเก่าคนโปรด,47,2,22,,,,
46,down,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),37,19,7,,,,
47,down,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,46,34,12,,,,
48,up,Ben Chalatit,Destiny,87,48,2,,,,
49,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,5,26,,,,
50,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),49,8,18,,,,
51,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,51,1,,,,
52,-,COLORPiTCH,หมอก,-,40,5,,,,
53,up,WANYAi,ยอมแล้ว (Give up),90,5,21,,,,
54,-,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,-,54,2,,,,
55,-,SIN,คนที่ถูกรัก (THE REMAKE),-,55,1,,,,
56,up,BOWKYLION,บานปลาย (Best wishes),60,2,18,,,,
57,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),57,8,12,,,,
58,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,23,1,,,,
59,-,Pixxie,Mutelu,-,15,16,,,,
60,-,Crescendo,โลกหมุนด้วยความรัก,-,60,1,,,,
61,-,TRINITY,NOBODY,-,61,1,,,,
62,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,7,1,,,,
63,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),48,25,7,,,,
64,-,O-Pavee,พยายาม,-,64,2,,,,
65,-,hers,ยังคงคอย,-,37,8,,,,
66,down,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],53,53,2,,,,
67,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],34,18,12,,,,
68,-,Jetset'er,เธอเก่ง,-,51,4,,,,
69,-,Three Man Down,คุยคนเดียวเก่ง,-,2,23,,,,
70,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,4,17,,,,
71,-,LAZYLOXY,"รักเดียว (เพลงประกอบซิทคอม ""รักเดียว"")",-,22,7,,,,
72,up,Pai Pongsathon,คนในความลับ,89,72,2,,,,
73,-,"Imagine Dragons, JID & League of Legends",Enemy,-,44,2,,,,
74,-,มอร์แกน,วันลา,-,74,2,,,,
75,-,Sek Loso,Som San,-,75,1,,,,
76,-,Fellow Fellow,เรื่องที่แฟนเก่าไม่ควรทำ,-,74,2,,,,
77,-,WANYAI,ไปได้ดี,-,1,21,,,,
78,-,Big Ass,มีความสุขมากๆ นะ,-,15,11,,,,
79,-,MEYOU,ภาวนา,-,14,31,,,,
80,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),52,1,13,,,,
81,-,PP Krit,It's Okay Not To Be Alright,-,8,11,,,,
82,-,Mild,Unloveable,-,36,6,,,,
83,-,Whatcharawalee,ลูกอม,-,34,5,,,,
84,-,Friday Band,ชั่วโมงต้องมนต์,-,46,3,,,,
85,down,Captain Qubz,Open Fields (Instrumental Version),16,16,25,,,,
86,-,TRINITY,IOU,-,26,16,,,,
87,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),39,2,13,,,,
88,-,Gluay Stamp,หนาว,-,49,1,,,,
89,-,Tippsy,Lonely City,-,47,4,,,,
90,-,Stamp,Your Melody,-,6,13,,,,
91,-,Whal & Dolph,Secret of Star,-,91,1,,,,
92,-,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),-,18,6,,,,
93,-,Aof Pongsak,หยุดไม่ได้...ขาดใจ,-,57,1,,,,
94,-,Yinglee Srijumpol,รอสายคนโสด,-,94,1,,,,
95,-,Ben Chalatit,โอ๊ย โอ๊ย,-,50,5,,,,
96,-,Singular,เบาเบา,-,52,4,,,,
97,-,O-Pavee,คนถูกเท(Dejavu) [feat. UrboyTJ],-,66,3,,,,
98,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,54,7,,,,
99,-,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),-,6,26,,,,
100,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),64,3,49,,,,
