Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Room 39,เป็นทุกอย่าง,3,1,0,,,,
2,-,NICECNX,หลอก,-,2,0,,,,
3,up,Sybil's Children,It's a Lie,11,3,0,,,,
4,up,MIQ,Kaze no No Reply (Heavy Metal L-Gaim),33,1,0,,,,
5,down,fivefour,Real Worldwide Business (feat.GetPay),2,2,0,,,,
6,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),10,3,0,,,,
7,up,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",83,7,0,,,,
8,up,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",19,8,0,,,,
9,up,Chin Chinawut,ไม่มีใครให้บอกรัก (V.After Valentine's),18,9,0,,,,
10,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),1,1,0,,,,
11,-,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",-,11,0,,,,
12,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,39,12,0,,,,
13,up,MEAN,ความสุขของเธอ,31,2,0,,,,
14,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,14,0,,,,
15,up,D2B,แค่หนึ่งนาที,90,1,0,,,,
16,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),7,7,0,,,,
17,down,The TOYS,Stars,5,1,0,,,,
18,up,Maleehuana,เด็กน้อย,98,12,0,,,,
19,up,บ่าววี อาร์ สยาม,สะตอเลี่ยมทอง,96,19,0,,,,
20,down,A1A,Paradise At the End of A1A,13,5,0,,,,
21,up,Noo Miter R Siam,รักซ้ำซ้อน,27,21,0,,,,
22,up,Maleehuana,แสงจันทร์,46,22,0,,,,
23,down,ToR+ Saksit,เขตห้ามหวง,15,12,0,,,,
24,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,8,0,,,,
25,up,พจน์ สุวรรณพันธ์ อาร์ สยาม,ลมหายใจเฮือกสุดท้าย,43,20,0,,,,
26,-,Pongsit Kampee,เราจะกลับมา,-,26,0,,,,
27,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,0,,,,
28,-,วงกางเกง,รองเท้า,-,28,0,,,,
29,up,Maleehuana,ลืม,38,29,0,,,,
30,down,Gliss,เอาไว้ค่อยคุย,17,17,0,,,,
31,up,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",50,7,0,,,,
32,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,44,32,0,,,,
33,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,56,33,0,,,,
34,-,เอ๋ สันติภาพ,แผลใจ,-,34,0,,,,
35,-,Josh Leake,Seven Years,-,35,0,,,,
36,down,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],8,8,0,,,,
37,up,Champ Champram,หัวใจมักง่าย,78,37,0,,,,
38,-,บ่าววี อาร์ สยาม,เรือใบไม้,-,38,0,,,,
39,down,Mon Monik,ตั้งแต่,16,6,0,,,,
40,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,0,,,,
41,-,Maimurng,อย่าปล่อยมือ,-,32,0,,,,
42,-,Pongthep Gradoanchumnaan,วันเวลา,-,42,0,,,,
43,down,O-Pavee,เจ็บไม่จำ,26,3,0,,,,
44,-,เคียส,รัก คิดถึง และห่วงใย,-,44,0,,,,
45,up,บ่าววี อาร์ สยาม,สัญญาว่ารัก,73,29,0,,,,
46,-,Summer Stop,รักต้องสู้ (คาราบาว เดอะ ซีรี่ส์),-,20,0,,,,
47,up,San Nakar,สามกำสิบ,82,36,0,,,,
48,down,Jody 6,Cloud 9 (Cc595),23,23,0,,,,
49,up,Noo Miter R Siam,หนุ่มบ้านไกล,63,41,0,,,,
50,down,Kaptain,Shikoku (feat. Andy Bryan),32,7,0,,,,
51,-,Pitak,แต่งเลย,-,51,0,,,,
52,down,ฌา-มา,เพราะรัก (หึง),48,7,0,,,,
53,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,53,0,,,,
54,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,54,0,,,,
55,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,50,0,,,,
56,-,Maimurng,หนาวน้ำค้าง,-,22,0,,,,
57,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,0,,,,
58,down,แก้ว ลายทอง,หมาเศร้า,42,19,0,,,,
59,up,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,80,59,0,,,,
60,up,San Nakar,รักหมาแต่ไม่รักเธอ,91,29,0,,,,
61,down,บ่าววี อาร์ สยาม,ใจเลง เลง,30,19,0,,,,
62,-,Pitak,ว่างเปล่า,-,22,0,,,,
63,down,Pongsit Kampee,สุดใจ,57,50,0,,,,
64,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,42,0,,,,
65,-,ศุ บุญเลี้ยง,เต็มใจให้,-,65,0,,,,
66,up,Det Issara R Siam,แหลงพ่อขุน,66,37,0,,,,
67,up,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,92,44,0,,,,
68,-,Pitak,ทางสายเปลี่ยว,-,68,0,,,,
69,-,Thanwa Raseetanu R Siam,ปลาไหล,-,69,0,,,,
70,-,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",-,13,0,,,,
71,down,Preethi de Silva,"Fantasia in F Major, Wq. 59/5, H. 279",4,4,0,,,,
72,-,บ่าววี อาร์ สยาม,แหลงดัง ดัง,-,59,0,,,,
73,up,"György Éder, Attila Falvay & Janos Fejervari","String Trio In G Major, Op. 9, No. 1*: II. Adagio, Ma Non Tanto, e Cantabile",89,11,0,,,,
74,down,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,67,57,0,,,,
75,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,49,22,0,,,,
76,-,Gluay Stamp,หูหนวก ตาบอด,-,30,0,,,,
77,-,Yuuko Takayoshi,Bluebird (ep.54-77),-,77,0,,,,
78,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,51,32,0,,,,
79,down,ประทีป ขจัดพาล,สาวชัยภูมิ,60,49,0,,,,
80,-,Cover Version,Wadde Hadde Dudde Da?,-,5,0,,,,
81,-,WANYAI,ไปได้ดี,-,1,0,,,,
82,down,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,28,27,0,,,,
83,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,31,0,,,,
84,-,บ่าววี อาร์ สยาม,รักกันลองแล,-,75,0,,,,
85,-,เสาร์ 5,อย่าทำให้เสียใจ,-,27,0,,,,
86,down,Pitak,สถานีน้ำตา,25,25,0,,,,
87,-,Somkiat,Together II,-,46,0,,,,
88,down,Gluay Stamp,หนาว,86,49,0,,,,
89,-,เคียส,ตะเกียงดวงน้อย,-,89,0,,,,
90,-,วิสา คัญทัพ,ร้อยบุปผา,-,57,0,,,,
91,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),45,8,0,,,,
92,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,35,35,0,,,,
93,-,A. Kay-B.J.,Footloose (155 BPM),-,93,0,,,,
94,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,69,0,,,,
95,down,อันดา,สาวนุ้ยไม่ลืม,77,32,0,,,,
96,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,2,0,,,,
97,down,Hotel 555,Great Prospects,59,35,0,,,,
98,down,Kate Project,Firework (Workout Remix),87,36,0,,,,
99,-,Son Sonthaya,เรียนไม่จบหลบมา,-,8,0,,,,
100,down,เคียส,หยุดท้อ,24,24,0,,,,
