Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,47,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,1,132,,,,
3,down,Freestyle Project,Freeze Your Mind,2,2,42,,,,
4,up,Jimi Jules,Freeze Your Mind,4,2,46,,,,
5,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),5,2,7,,,,
6,up,Billkin,A Beautiful Ride,6,5,6,,,,
7,up,Jeff Satur,Dum Dum,7,6,16,,,,
8,up,NuNew,หมอนอิง (Anything),8,6,3,,,,
9,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),11,6,16,,,,
10,up,First Anuwat & SARAN,เดินมาส่ง (BYE),10,4,10,,,,
11,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,96,3,48,,,,
12,-,Billkin,ยิ้มทั้งน้ำตา,-,2,19,,,,
13,up,tinn,ใช้เวลา (Understand),17,4,6,,,,
14,up,PP Krit,FIRE BOY,18,3,34,,,,
15,down,Will Smith,Wild Wild West,12,1,97,,,,
16,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),45,3,41,,,,
17,down,Taylor Swift,Karma (feat. Ice Spice),14,14,3,,,,
18,up,Lucky pro,"Dua Lipa , Dance the Night",47,18,2,,,,
19,up,QLER,Blur,26,17,9,,,,
20,up,bamm,Unfriend Zone,41,5,35,,,,
21,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,21,2,,,,
22,up,Andy Clark,Adrenaline Threshold,28,17,43,,,,
23,down,Cocktail,ไม่เป็นรอง,13,13,28,,,,
24,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),44,5,86,,,,
25,up,bamm,ชอบใส่ใจ (Just Curious),32,4,21,,,,
26,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,26,5,,,,
27,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,4,13,,,,
28,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,14,8,,,,
29,-,BOWKYLION,วาดไว้ (recall),-,6,38,,,,
30,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,30,7,,,,
31,-,JOEY PHUWASIT,นะหน้าทอง,-,4,43,,,,
32,-,Jeff Satur,Lucid,-,6,3,,,,
33,-,Mild,เข้าใจแต่ทำไม่ได้,-,33,4,,,,
34,up,4EVE,หยดน้ำตา (Tears),76,5,18,,,,
35,down,BOWKYLION,รู้กันแค่นี้ (Mint),25,2,21,,,,
36,-,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,-,36,7,,,,
37,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,5,23,,,,
38,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,36,3,,,,
39,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,39,5,,,,
40,-,SAMBLACK,ไม่ยินดี,-,7,24,,,,
41,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),39,12,30,,,,
42,up,UrboyTJ,Everything,52,1,58,,,,
43,down,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,30,30,15,,,,
44,-,Indigo,เส้นบางๆ,-,2,45,,,,
45,-,CHRRISSA,B Blood Type,-,3,27,,,,
46,-,Ploy Natcha,เสียงเล็กๆ,-,46,2,,,,
47,up,PROXIE,คนไม่คุย(Silent Mode),68,6,35,,,,
48,up,Musketeers,Consider (feat. Maiyarap),85,3,41,,,,
49,up,Harry Styles,Satellite,58,15,4,,,,
50,-,Big Ass,มีความสุขมากๆ นะ,-,15,18,,,,
51,-,Dj. Eakky,คือความรักใช่ไหม,-,51,1,,,,
52,up,BluMusic,Dance the Night Dua Lipa,81,37,2,,,,
53,-,ออโตบาห์น,หลับตา,-,53,1,,,,
54,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,44,,,,
55,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,24,12,,,,
56,-,Justin Bieber,Beautiful Love (Free Fire),-,28,5,,,,
57,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,15,7,53,,,,
58,-,Pop Pongkool,ปาฏิหาริย์ที่รอคอย,-,58,2,,,,
59,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),86,2,45,,,,
60,-,Pongsit Kampee,สุดใจ,-,60,1,,,,
61,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],21,8,19,,,,
62,down,tinn,เศษ (Remain) [feat. Earth Patravee],29,2,28,,,,
63,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,7,12,,,,
64,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,6,20,,,,
65,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,55,6,,,,
66,-,SDF,"เกิดมาเพื่อรักเธอ (เพลงประกอบละคร ""สามีตีตรา"")",-,66,3,,,,
67,-,ball jaruluk,If I Were You,-,67,1,,,,
68,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,35,26,21,,,,
69,down,PP Krit,ลังเล,61,2,22,,,,
70,-,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,-,68,1,,,,
71,-,Ton Thanasit,ขอบคุณที่เคยใจร้ายกับฉัน (Thanks To You),-,34,3,,,,
72,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,48,5,,,,
73,-,Maleewan Jamina & Pun Paiboongied,เล็ก ๆ น้อย ๆ,-,73,1,,,,
74,-,NuNew,รักแท้ - True Love (Instrumental),-,74,2,,,,
75,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),24,9,12,,,,
76,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,42,4,,,,
77,-,ToR+ Saksit,สักวันคงได้เจอ,-,72,2,,,,
78,-,d4vd,Sleep Well,-,78,1,,,,
79,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,33,,,,
80,down,เดช อิสระ,หรางพุก,59,22,24,,,,
81,-,ยิปโซ อริย์กันตา,"อยากเป็นคนสำคัญของเธอ (เพลงประกอบซีรีส์ ""I Wanna Be Sup'tar วันหนึ่งจะเป็นซุปตาร์"")",-,61,2,,,,
82,-,Thaitanium,Just Holla,-,82,1,,,,
83,down,Three Man Down,ฝนตกไหม,36,10,50,,,,
84,-,Season Five,นอนจับมือกันครั้งแรก,-,74,4,,,,
85,-,Super Glue,ถามใจ,-,83,3,,,,
86,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,31,8,,,,
87,-,Better Weather,Australia,-,87,1,,,,
88,up,แคท อารียา,ป๋าเมียมาเลย,94,53,4,,,,
89,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),23,7,35,,,,
90,-,Season Five,นางสาวไทย,-,47,5,,,,
91,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,22,1,31,,,,
92,-,ROOFTOP,เธอไม่ต้องน่ารักทุกวันก็ได้นะ,-,92,1,,,,
93,down,OneRepublic,RUNAWAY,71,71,3,,,,
94,-,Stamp,แอบดี,-,1,43,,,,
95,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,42,,,,
96,-,เรนิษรา,Chronically Unhappy,-,13,13,,,,
97,-,Siriporn Umpaipong,มาก่อนได้หน้า มาช้าได้ใจ,-,97,1,,,,
98,down,NewJeans,OMG,89,15,14,,,,
99,down,Mae Stephens,If We Ever Broke Up,75,11,3,,,,
100,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,14,5,,,,
