Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Maa on Niin Kaunis,1,1,7,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,12,1,61,,,,
3,up,Kaija Koo,Minun Tuulessa Soi,13,1,60,,,,
4,-,Paco de Lucía,Almoraima,-,4,1,,,,
5,up,Miljoonasade,Lapsuuden Sankarille,34,2,61,,,,
6,-,Jaakko Laitinen & Väärä Raha,Mies Menestyvin,-,6,1,,,,
7,-,Kal,Luna,-,7,1,,,,
8,-,Hannu Lehtonen,Älä Unohda Hymyä,-,8,1,,,,
9,up,Vesa-Matti Loiri,Enkeli Taivaan,10,1,14,,,,
10,-,Bucovina Club & Taraf de Haïdouks,Carolina (Bucovina Club Remix),-,10,1,,,,
11,-,Anne Mattila,Sain Uuden Elämän,-,11,2,,,,
12,-,Carola Standertskjöld,Vuoriston Kellot,-,4,9,,,,
13,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,27,,,,
14,-,The Gyuto Monks Tantric Choir,Mandala Offering,-,14,1,,,,
15,-,Sandy Lopicic Orkestar,Da Zna Zora,-,15,1,,,,
16,down,Petra,Tulkoon Joulu (Radio Mix),2,1,10,,,,
17,-,Panjabi MC,Mundian to Bach Ke,-,17,1,,,,
18,-,Taiska,Ihmemaa,-,7,5,,,,
19,-,Anne-Marie Hannonen,Rakkaani,-,9,9,,,,
20,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,4,,,,
21,-,Popeda,Mauno and the Boys,-,21,2,,,,
22,-,Taiska,Haltin Häät,-,3,18,,,,
23,-,Reijo Taipale,Valkea ruusu,-,12,4,,,,
24,-,Kauko Röyhkä & Narttu,Majavalakki,-,13,2,,,,
25,down,Tapani Kansa,Heinillä Härkien Kaukalon,8,3,5,,,,
26,-,Petros Tabouris,Homeric Hymn to Hermes,-,26,1,,,,
27,-,J. Karjalainen & Mustat Lasit,Irmeli,-,25,2,,,,
28,-,Merja Raski,Talven ruusu,-,7,13,,,,
29,up,Tapani Kansa,Arkihuolesi Kaikki Heitä,38,4,2,,,,
30,down,Saira Ridley,The Red Soil,19,12,38,,,,
31,-,Dingo,Sata Rohkeaa Laivaa,-,5,3,,,,
32,-,Dead Can Dance,Saltarello,-,32,1,,,,
33,-,Mamba,Älä Jätä Minua,-,3,31,,,,
34,-,Esko Rahkonen,Joku Odottaa Kirjettäsi,-,14,2,,,,
35,-,Kari Piironen,Kanssasi,-,13,4,,,,
36,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,12,,,,
37,down,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,24,3,3,,,,
38,-,Kipparikvartetti,Muurari,-,9,7,,,,
39,-,Markku Aro,Yön Sävel,-,11,2,,,,
40,-,Finlanders,En paha oo,-,4,24,,,,
41,-,Mamba,Lauantai-Ilta,-,3,27,,,,
42,-,In the Mood,Jos tehdään niin,-,7,5,,,,
43,-,"Kirsi Poutanen, Carlos Manuel Proenca, José Manuel Neto & Daniel Pinto",Canção do Mar,-,43,1,,,,
44,-,Reijo Taipale,Humiko,-,8,9,,,,
45,-,Juha Vainio,Matkarakastaja,-,9,2,,,,
46,-,Arto Sotavalta,Pienet Nuolet,-,3,4,,,,
47,-,Marita Taavitsainen,Valvotaan yö,-,2,6,,,,
48,-,Kai Hyttinen,Kaipaan Vapauteen,-,42,1,,,,
49,-,Folkkarit,Pohjan Poika,-,9,2,,,,
50,-,Boban & Marko Markovic Orchestra,Turbo Dizel (Turbo Diesel),-,13,2,,,,
51,-,Värttinä,Kylä Vuotti Uutta Kuuta,-,26,1,,,,
52,-,Miljoonasade,Radio Luxembourg,-,3,20,,,,
53,-,Juha Vainio,Matkalla Pohjoiseen,-,2,11,,,,
54,-,Miljoonasade,Silmitön Talvi,-,11,5,,,,
55,-,Erkkii Junkkarinen,Keinumorsian,-,23,4,,,,
56,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,7,,,,
57,-,Marita Taavitsainen,Ikävää,-,1,14,,,,
58,-,Taiska,Mombasa,-,1,33,,,,
59,-,Marita Taavitsainen,Kun kosket mua,-,2,28,,,,
60,-,Kari Tapio,Villihanhet,-,17,3,,,,
61,-,Lasse Heikkilä & Valkia,Viimeiset Veneet,-,19,3,,,,
62,-,Uusikuu,Ei itketä lauantaina,-,30,1,,,,
63,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,13,,,,
