Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popeda,Kersantti Karoliina,11,1,70,,,,
2,-,Lasse Pihlajamaa,Valssi Menneiltä Ajoilta,-,2,10,,,,
3,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,7,,,,
4,up,Weranta,Mies tekee mitä tahtoo,43,2,10,,,,
5,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],54,2,3,,,,
6,-,Eija Sinikka,Sä Muistatko Metsätien,-,4,1,,,,
7,-,Merja Raski,Aamuyö,-,2,8,,,,
8,down,Pauli Haapalainen,Nyt soittakaa,1,1,5,,,,
9,up,J. Karjalainen & Mustat Lasit,Hän,13,1,87,,,,
10,-,Henry Theel,Akselin ja Elinan häävalssi,-,10,2,,,,
11,-,Maarit,Kesäyö,-,5,5,,,,
12,-,Rauli Badding Somerjoki,Mun Sormuksein,-,12,3,,,,
13,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,7,,,,
14,up,Neitoset,Vieras,21,2,55,,,,
15,down,Juha Vainio,Käyn Ahon Laitaa,6,1,25,,,,
16,down,Lando & Dino,La fontana,3,3,6,,,,
17,-,Naturally,Alone Again,-,2,59,,,,
18,-,Markku Aro,Anna Aikaa,-,18,3,,,,
19,-,Danny,Rebecca,-,9,12,,,,
20,-,Tibetan Institute of Performing Arts,Gyalwai Tenshook,-,20,1,,,,
21,-,Mamba,Älä Jätä Minua,-,3,43,,,,
22,-,Taiska,Villi Vapauden Kaipuu,-,3,14,,,,
23,-,Paula Koivuniemi,Kapteeni Aika,-,6,16,,,,
24,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,24,,,,
25,up,Marita Taavitsainen,Kun kosket mua,49,2,50,,,,
26,-,Leif Lindeman,Rakkaustarina,-,1,14,,,,
27,down,Neitoset,Lapin tango,22,3,5,,,,
28,down,Reijo Taipale,Niittykukkaset,25,5,29,,,,
29,-,Teuvo Oinas,Pidä Sylissä Hellästi Mua,-,18,3,,,,
30,-,Kipparikvartetti,Kiiltomatoidylli,-,25,2,,,,
31,-,Anneli Mattila,Villivarsa,-,31,4,,,,
32,-,Tuuletar,Kun on vain päivä,-,32,1,,,,
33,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall","Cachua (Instr.) (Anónimo, Improv.)",-,33,1,,,,
34,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,16,,,,
35,-,Miljoonasade,Radio Luxembourg,-,4,29,,,,
36,-,Miljoonasade,Lapsuuden Sankarille,-,2,84,,,,
37,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,67,1,7,,,,
38,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,7,,,,
39,-,Erkki Junkkarinen,Lappeenrantaan,-,7,6,,,,
40,down,MIKA & Myrskytuuli,Sydän sanoo joo,29,21,4,,,,
41,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,2,,,,
42,up,Rainer Friman,Sinä iltana tähdet,84,10,12,,,,
43,down,Päivi Lepistö,En Kaipaa Sua,32,1,18,,,,
44,-,Moani Ke'ala Sessions,リンドゥ・アカン,-,44,1,,,,
45,down,Kaija Koo,Niin Kaunis On Hiljaisuus,18,4,56,,,,
46,-,Taiska,Miksi Näin?,-,14,12,,,,
47,-,Taiska,Tahdon Rakastella Sinua,-,5,4,,,,
48,-,Georg Ots,Tuomen Tarina,-,9,6,,,,
49,down,Kaija Koo,Seuraavassa Elämässä,26,1,40,,,,
50,-,Sakilaiset,Jätkä,-,50,1,,,,
51,-,Martti Servo & Napander,Nyt Nappaa,-,4,4,,,,
52,-,"Tangokuninkaalliset, Collegium Musicum Turku & Taisto Lunkan Tango-orkesteri",Riepumatto,-,5,9,,,,
53,-,Kaija Koo,Kylmät kyyneleet,-,30,7,,,,
54,-,Rainer Friman,Hohtakoon tähdet,-,40,2,,,,
55,-,Kaija Koo,Kuiskaaja,-,1,1,,,,
56,-,Kaija Koo,Viimeinen Lento,-,2,49,,,,
57,down,Marita Taavitsainen,André,7,1,57,,,,
58,-,Hannu Lehtonen,Sömannen og stjernen: Tähti ja meripoika,-,4,4,,,,
59,-,The Platters,Unchained Melody,-,59,1,,,,
60,-,Markus Törmälä & FBI-Beat,Vanha Tuulimylly,-,19,4,,,,
61,-,Wizkid,Essence,-,8,3,,,,
62,-,Paula Koivuniemi,Kyyneleet,-,62,1,,,,
63,down,Kaija Koo,Minun Tuulessa Soi,2,1,87,,,,
64,-,Teppo Välimäki,Taiturin Polkka,-,64,1,,,,
65,-,Juice Leskinen,En oo käyny Irlannissa,-,1,23,,,,
66,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,11,,,,
67,down,Mamba,Lauantai-Ilta,50,3,42,,,,
68,-,Agit-Prop,Kahden Laulu,-,68,1,,,,
69,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,11,,,,
70,-,Anne Mattila,Kuljettaa,-,6,13,,,,
71,-,Edu Kettunen,Häkkilintu,-,5,18,,,,
72,-,Juice Leskinen,Mr. Finland,-,72,1,,,,
