Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,78,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,3,1,77,,,,
3,up,CMX,Ruoste,51,1,61,,,,
4,-,Neitoset,Kosketa,-,1,45,,,,
5,up,BALTHVS,Ojos Verdes,15,5,2,,,,
6,up,Taiska,Mombasa,66,1,115,,,,
7,-,Faso Kan,Tungaladen,-,7,1,,,,
8,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,27,,,,
9,up,Anne Mattila,Kuljettaa,13,6,76,,,,
10,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,78,,,,
11,-,Irina,Selkä Selkää Vasten,-,2,38,,,,
12,-,Carola Standertskjöld,Kesäkuume (Poupees D'ete),-,8,8,,,,
13,-,Reino Kotaviita,Ukrainan pellot,-,2,1,,,,
14,up,Veikko Sato,Linjuripolkka,38,4,13,,,,
15,-,Anne-Marie Hannonen,Onnen renkaat,-,8,47,,,,
16,-,Mamba,Lauantai-Ilta,-,3,73,,,,
17,-,Rexi,Haaveilla sua kosketin,-,17,4,,,,
18,-,Kolmas Nainen,Lautalla,-,4,47,,,,
19,-,Rainer Friman,Linnut,-,5,57,,,,
20,down,Katri Helena,Katson Autiota Hiekkarantaa,9,2,114,,,,
21,up,Lasse Heikkilä & Valkia,Laulu Suomelle,45,4,129,,,,
22,-,Markku Aro,Kielletyt Leikit,-,3,72,,,,
23,up,Juice Leskinen,En oo käyny Irlannissa,46,1,67,,,,
24,-,J. Karjalainen & Mustat Lasit,Hän,-,1,149,,,,
25,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,70,7,68,,,,
26,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,40,,,,
27,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,74,1,94,,,,
28,-,"Sasha Lurje, Lorin Sklamberg & Michael Winograd",Sholem-aleykhem aykh!,-,28,1,,,,
29,up,Yölintu,Lunta tupaan,47,19,4,,,,
30,up,Antti Huovila,Purppuratornit,75,16,6,,,,
31,-,Rauli Badding Somerjoki,Johnny B. Goode,-,31,1,,,,
32,up,Antti Ahopelto,Toinen mahdollisuus,50,12,28,,,,
33,up,Juice Leskinen Grand Slam,Pyhä Toimitus,34,30,6,,,,
34,up,Marita Taavitsainen,Ikävää,59,1,78,,,,
35,-,Rainer Friman,Mutkainen tie,-,18,11,,,,
36,-,"Sasha Lurje, Lorin Sklamberg & Michael Winograd",Der idisher mark,-,36,1,,,,
37,down,Päivi Lepistö,En Kaipaa Sua,10,1,96,,,,
38,-,"Sasha Lurje, Lorin Sklamberg & Michael Winograd",Khaym-Yankl,-,38,1,,,,
39,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Haave Rakkaudesta,-,39,3,,,,
40,-,Anne Mattila,"Anna paljon, pyydä vähän",-,26,10,,,,
41,-,Kaseva,Striptease Tanssija,-,2,35,,,,
42,down,Marita Taavitsainen,André,29,1,138,,,,
43,-,Anssi Tikanmäki,Kesäranta Etelä-Saimaalla (A Summer Lakeside In South Saimaa),-,10,4,,,,
44,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,21,,,,
45,-,Kari Tapio,Soittajan Vaimo,-,14,7,,,,
46,-,Kristiina Mäki,Kiitos ruusuista,-,38,4,,,,
47,-,Paula Koivuniemi,Meren Taa,-,13,20,,,,
48,-,Tuomari Nurmio,Ramona,-,7,47,,,,
49,-,Toto Cutugno,L'italiano,-,28,3,,,,
50,down,Miljoonasade,Lapsuuden Sankarille,17,2,138,,,,
51,down,Anne-Marie Hannonen,Rakkaani,39,9,30,,,,
52,down,Jarmo Julkunen,Kotkan Ruusu,8,5,26,,,,
53,-,MIQEDEM,Ever Kayona,-,53,1,,,,
54,-,Saila,Tuli Kulje Kanssani,-,18,15,,,,
55,-,J. Karjalainen & Mustat Lasit,Sekaisin,-,38,2,,,,
56,down,Freeman,Ajetaan Me Tandemilla II,27,9,14,,,,
57,-,Aikamiehet,Iltatuulen Viesti,-,7,45,,,,
58,-,"Sasha Lurje, Lorin Sklamberg & Michael Winograd",A idisher kvartet,-,58,1,,,,
59,-,Paula Koivuniemi,Perhonen,-,53,2,,,,
60,-,Juice Leskinen,Kaavilainen Countrytähti,-,30,3,,,,
61,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,1,,,,
62,up,Essi Wuorela,Pala Taivasta,86,4,9,,,,
63,-,Pasi & Mysiini,En tiedä mitä huomenna,-,63,1,,,,
64,-,Marita Taavitsainen,Valvotaan yö,-,2,16,,,,
65,-,Ässät,Sydämeni suklaa,-,11,12,,,,
66,-,The Bothy Band,Is Trua Nach Bhƒuil Mé In Éirinn,-,66,1,,,,
67,-,Tanssiorkesteri Syke,Olet Valoni Mun,-,52,4,,,,
68,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,16,,,,
