Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,101,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,3,1,99,,,,
3,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,24,,,,
4,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,75,,,,
5,-,Juice Leskinen,Ruisrock,-,5,3,,,,
6,up,Lasse Heikkilä & Valkia,Laulu Suomelle,13,4,151,,,,
7,-,Frederik,Stenka Rasin,-,7,4,,,,
8,up,Juurakko,Joulu Skattalla    Christmas On a Barque,30,5,9,,,,
9,-,VILDÁ,Utsjoki-disko,-,9,3,,,,
10,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,12,,,,
11,-,Kolmas Nainen,Tango Taisteluni,-,11,3,,,,
12,-,Kolmas Nainen,Lautalla,-,4,58,,,,
13,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",23,1,18,,,,
14,down,Movetron,Ei kenenkään maa (Radio Edit),10,1,94,,,,
15,-,Weranta,Mies tekee mitä tahtoo,-,2,44,,,,
16,up,Petra,Tulkoon Joulu (Radio Mix),35,1,21,,,,
17,up,Samuli Edelmann,Peggy,44,1,73,,,,
18,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,13,,,,
19,-,Miljoonasade,Rokkibändi Wounded Knee,-,19,10,,,,
20,-,Piirpauke,Soi Vienosti Murheeni,-,13,6,,,,
21,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,22,,,,
22,up,Tapani Kansa,"Jouluyö, Juhlayö",56,7,7,,,,
23,down,Tuomari Nurmio,Ramona,8,7,64,,,,
24,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,15,,,,
25,down,Anne Mattila,Kuljettaa,16,6,87,,,,
26,-,Sergio Castrillón,Once Again Between Lapland and the Andes,-,26,2,,,,
27,up,Aki Hietala,Viimeinen Kevät,41,10,33,,,,
28,-,Irwin Goodman,Viuhahdus,-,20,5,,,,
29,-,Juice Leskinen,Los Siete Hermanos,-,29,1,,,,
30,-,Maarit,Väärän Tiedon Puu,-,30,2,,,,
31,up,Marion Rung,Tipi-Tii,38,31,2,,,,
32,up,Miljoonasade,Radio Luxembourg,49,4,82,,,,
33,-,J. Karjalainen & Mustat Lasit,Varaani,-,15,3,,,,
34,down,Marita Taavitsainen,Ikävää,27,1,89,,,,
35,down,Eino Valtanen,Kulta Pispalasta,17,17,2,,,,
36,-,Markku Aro,Kielletyt Leikit,-,3,81,,,,
37,-,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,-,15,22,,,,
38,up,Miljoonasade,Lapsuuden Sankarille,47,2,150,,,,
39,-,Anssi Tikanmäki,Kiutaköngäs,-,9,10,,,,
40,-,Anne-Marie Hannonen,Rakkaani,-,9,32,,,,
41,-,Samuli Edelmann,Tähti,-,41,1,,,,
42,down,Freeman,Ajetaan Me Tandemilla II,14,9,36,,,,
43,-,Celtic Thunder,Løvland: Always There (feat. Emmet Cahill),-,43,3,,,,
44,-,Kolmas Nainen,Kartat Mua,-,4,26,,,,
45,-,Saila,Onnea,-,34,10,,,,
46,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,29,,,,
47,-,Meie Mees,Me Kõik Jääme Vanaks (feat. Suisapäisa),-,47,6,,,,
48,-,Leevi and the Leavings,Jouluaattona Kännissä,-,37,5,,,,
49,-,Juice Leskinen,En oo käyny Irlannissa,-,1,80,,,,
50,-,Komiat,Hei vahtimestari,-,10,12,,,,
51,-,7 Saias,O Amor É Um Moinho,-,49,1,,,,
52,-,Yölintu,Lunta tupaan,-,19,21,,,,
53,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,48,,,,
54,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,40,,,,
55,up,Rauli Badding Somerjoki,Ikkunaprinsessa,71,3,54,,,,
56,-,Juhani Markola,"Kuin Eilispäivän Muistan Sen (Someday, Somewhere)",-,24,3,,,,
57,-,Nalle Lehtonen,Kaipaus,-,57,1,,,,
58,-,Kipparikvartetti,Kaunis Veera,-,6,18,,,,
59,-,Povel Ramel,Den gamla vaktparaden (feat. Bibbi Johnson),-,59,1,,,,
60,-,Minna Äikäs,Onnenrakentaja,-,11,9,,,,
61,-,Veikko Tuomi,Lasihelmiä,-,61,1,,,,
62,-,Kirka,"Muistoja, Muistoja Vain -Wonderful Life-",-,3,10,,,,
63,-,Saila,Älä tulen anna sammua,-,35,12,,,,
64,-,Kuunvalo,Kuunvalo,-,21,3,,,,
65,up,Marita Taavitsainen,André,75,1,156,,,,
66,-,Carlos Gardel,Volver,-,66,3,,,,
67,-,Kaija Koo,Kylmä Ilman Sua,-,1,89,,,,
68,down,Johanna Kurkela,Kuule Minun Aneni,18,18,15,,,,
69,-,Edu Kettunen,Kone Älä Hyydy,-,4,101,,,,
70,-,Boris Savchuk,Adon Olam,-,55,1,,,,
71,-,Cesária Évora,D’Nhirim Reforma,-,71,1,,,,
72,-,Sarian,Voiton puolella,-,21,5,,,,
73,down,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,21,2,32,,,,
74,-,Laura Voutilainen,Siitä Tuntee Joulun,-,67,2,,,,
75,down,Leif Lindeman,Yön tummat silmät,29,10,5,,,,
76,down,Jussi Björling,O helga natt,42,1,2,,,,
77,-,The Chieftains & Joni Mitchell,The Magdalene Laundries,-,77,1,,,,
78,-,E.V.,Joku Muu,-,78,1,,,,
79,-,Helmut Zacharias,Lara's Theme,-,40,4,,,,
80,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,35,,,,
81,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,42,,,,
82,-,Rainer Friman,Sinä iltana tähdet,-,10,27,,,,
83,-,Georg Ots,Kun Päättyy Työ,-,16,8,,,,
84,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,55,18,22,,,,
85,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,24,11,32,,,,
86,-,Leif Lindeman,Tähtihetket,-,61,2,,,,
87,-,Hozan Feryad,Çavemin Reyate,-,17,5,,,,
88,-,Elena Zaniboni,"Sonata In F Major ""The Lass of Richmond Hill"": I. Allegro (Dussek)",-,88,1,,,,
89,-,Agents,Laivat,-,32,10,,,,
90,-,Mia Leivo & Raimo Salo,Karjalan lapsia,-,16,3,,,,
91,-,Deolinda,Fado Castigo,-,91,1,,,,
92,-,Essi Wuorela,Mitä Tarkoittaa Rakas,-,11,12,,,,
93,-,Kapela Ze Wsi Warszawa,Do ciebie Kasiuniu,-,93,1,,,,
94,-,Leif Lindeman,Hetket lähelläsi,-,21,4,,,,
95,-,Viktor Klimenko,Tuhansien Järvien Maa,-,24,2,,,,
96,down,Kirka,Hengaillaan,37,2,33,,,,
