Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movetron,Ei kenenkään maa (Radio Edit),3,1,30,,,,
2,up,Kolmas Nainen,Hyvää Ja Kaunista,17,2,11,,,,
3,up,Markus Törmälä & FBI-Beat,Tähtihetkiä,14,3,12,,,,
4,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,33,,,,
5,-,Fintelligens,Kaikki Peliin,-,1,23,,,,
6,up,CMX,Ruoste,16,1,21,,,,
7,up,J. Karjalainen & Mustat Lasit,Sankarit,45,3,39,,,,
8,down,Kaija Koo,Minun Tuulessa Soi,5,1,130,,,,
9,-,Kaseva,Tyhjää,-,9,1,,,,
10,down,Samuli Edelmann,Peggy,2,1,24,,,,
11,up,Kaija Koo,Niin Kaunis On Hiljaisuus,38,4,86,,,,
12,down,Kaija Koo,Seuraavassa Elämässä,6,1,78,,,,
13,down,Päivi Lepistö,En Kaipaa Sua,1,1,54,,,,
14,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,35,,,,
15,-,Ilkka Hemming,Harhaa,-,15,1,,,,
16,-,Reincarnation,Urish Ashkharh,-,2,5,,,,
17,up,Kipparikvartetti,Muurari,28,9,21,,,,
18,up,Taiska,Mombasa,23,1,76,,,,
19,up,Marita Taavitsainen,André,54,1,94,,,,
20,-,Marita Taavitsainen,Kun kosket mua,-,2,79,,,,
21,up,Pauli Haapalainen,Lauantaitanssit,43,12,12,,,,
22,-,Arja Kastinen,Pääskyn Pienillä Sulilla,-,22,1,,,,
23,down,Kaija Koo,Viimeinen Lento,12,2,58,,,,
24,-,Ultra Bra,Pinnan Alla,-,6,8,,,,
25,-,Sommargylling,Sommargylling,-,1,1,,,,
26,up,Neitoset,Kosketa,67,1,31,,,,
27,-,Nalle Lehtonen,"Virta vie, virta tuo",-,27,1,,,,
28,up,Katri Helena,Katson Autiota Hiekkarantaa,36,2,76,,,,
29,up,ליאור נרקיס,בשבילך (Live),74,7,57,,,,
30,up,Zen Café,Eipä Tiennyt Tyttö,71,1,29,,,,
31,-,Markku Ketola,Menomesta,-,6,13,,,,
32,-,Maarit,Kesäyö,-,5,9,,,,
33,up,Miljoonasade,Lapsuuden Sankarille,49,2,112,,,,
34,down,Anne Mattila,Kuljettaa,8,6,41,,,,
35,-,Erkki Junkkarinen,Keinussa Kesällä Kerran,-,9,12,,,,
36,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,39,,,,
37,-,Markku Aro,Jos Luoja Suo,-,4,15,,,,
38,-,Markku Partala,Mun Kesälada,-,7,20,,,,
39,up,CKay,Love Nwantiti (Ah Ah Ah),50,1,35,,,,
40,-,Neljä Ruusua,Hunningolla,-,2,8,,,,
41,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,12,,,,
42,-,Kari Piironen,Kesäinen onni,-,10,1,,,,
43,down,Burna Boy,Last Last,11,3,2,,,,
44,-,Kike Elomaa,Kesäkuu-kesäkuu,-,34,2,,,,
45,down,Tuomari Nurmio,Ramona,7,7,17,,,,
46,down,Puolikuu,Nyt Loppuu Todellisuus,22,3,65,,,,
47,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,11,,,,
48,-,Korsuorkesteri,Marsalkka Mannerheim,-,23,4,,,,
49,-,Juha Vainio,Yleisessä Saunassa,-,11,10,,,,
50,-,Danny & The Renegades,Salattu Suru (My Heart Must Do the Crying),-,5,11,,,,
51,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,14,,,,
52,down,Frederik,"Tulin, Näin Ja Voitin",18,18,2,,,,
53,-,Kirka,Varrella Virran (Down By the River),-,7,4,,,,
54,-,Erkki Junkkarinen,Ruusut Hopeamaljassa,-,54,2,,,,
55,down,Puolikuu,Ota Minut Nyt,31,2,62,,,,
56,up,Nelja Ruusua,Juppihippipunkkari,59,26,3,,,,
57,-,Juha Vainio,Käyn Ahon Laitaa,-,1,34,,,,
58,down,Neitoset,Vieras,15,2,87,,,,
59,-,Teuvo Oinas,Vie Kuin Tuuli,-,22,9,,,,
60,-,Rexi,Puhtaat purjeet,-,36,2,,,,
61,-,Teuvo Oinas,Kotiseutu Pohjolassa - Hårgalåten,-,61,1,,,,
62,-,Danny,Maantieltä Taloon,-,3,48,,,,
63,-,Henry Theel,Muistojen helminauha,-,8,6,,,,
64,-,Unto Jutila,Pelimannin Jäähyväiset,-,64,1,,,,
65,-,Ahti Lampi,Kaksi Luonnonlasta,-,19,4,,,,
66,-,Miljoonasade,Radio Luxembourg,-,4,45,,,,
67,-,Anne-Marie Hannonen,Rakkaani,-,9,25,,,,
68,-,Taiska,Haltin Häät,-,3,35,,,,
69,-,Marita Taavitsainen,Sada vaan,-,23,7,,,,
70,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",Tule minun syliini,-,58,2,,,,
71,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,43,,,,
72,-,Erkki Junkkarinen,Lappeenrantaan,-,7,14,,,,
73,-,Edu Kettunen,Kone Älä Hyydy,-,4,74,,,,
74,-,Teuvo Oinas,Suomalainen tango,-,2,22,,,,
75,-,Koltrast,Koltrast,-,14,2,,,,
76,-,Anita Hirvonen,De Va Kukku De,-,3,7,,,,
77,-,Leif Lindeman,Rakkaustarina,-,1,19,,,,
78,-,Keijo Minerva,Valkoinen,-,78,1,,,,
79,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,6,,,,
80,-,Tanssiorkesteri Sunset,Silta,-,16,4,,,,
81,down,Paula Koivuniemi,Kuin Poutasää,70,3,18,,,,
82,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,1,,,,
83,-,Vesterinen Yhtyeineen,Isä,-,83,1,,,,
84,down,Katri Helena,Katson Sineen Taivaan,58,3,66,,,,
