Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,7,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,25,1,103,,,,
3,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,10,1,4,,,,
4,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),9,1,73,,,,
5,-,Neljä Ruusua,Luotsivene,-,2,1,,,,
6,down,Kaija Koo,Seuraavassa Elämässä,4,1,50,,,,
7,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,64,,,,
8,-,Freud Marx Engels & Jung,Huomenna Päivä On Uus,-,4,7,,,,
9,-,Kaseva,Striptease Tanssija,-,2,1,,,,
10,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,5,,,,
11,down,Neljä Ruusua,Hunningolla,2,2,4,,,,
12,up,Movetron,Ei kenenkään maa (Radio Edit),39,1,3,,,,
13,down,Zen Café,Eipä Tiennyt Tyttö,3,1,4,,,,
14,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,60,,,,
15,-,Essi Wuorela,Talviyö,-,12,6,,,,
16,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,2,,,,
17,down,CMX,Ruoste,15,1,3,,,,
18,-,Miljoonasade,Lapsuuden Sankarille,-,2,94,,,,
19,up,Marita Taavitsainen,Kun kosket mua,41,2,61,,,,
20,-,Taiska,Villi Vapauden Kaipuu,-,3,16,,,,
21,-,Itay Levy,יש לי יום הולדת,-,21,1,,,,
22,-,Kai Hyttinen,Marraskuu,-,10,5,,,,
23,up,Weranta,Mies tekee mitä tahtoo,56,2,15,,,,
24,-,J. Karjalainen & Mustat Lasit,Hän,-,1,101,,,,
25,-,Anne Mattila,Kuljettaa,-,6,21,,,,
26,-,Esko Könönen,Ruotsalais-Italialainen Masurkka,-,26,1,,,,
27,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,1,,,,
28,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,50,,,,
29,-,Marita Taavitsainen,Ikävää,-,1,36,,,,
30,down,Kolmas Nainen,Lautalla,17,4,4,,,,
31,down,Naturally,Alone Again,22,2,75,,,,
32,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,28,,,,
33,-,Rainer Friman,Se on salaisuus,-,6,36,,,,
34,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,4,9,,,,
35,up,Päivi Lepistö,En Kaipaa Sua,46,1,29,,,,
36,down,Neitoset,Kosketa,20,1,23,,,,
37,-,Mutkattomat,Takametsien Kaipuu,-,37,1,,,,
38,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,12,,,,
39,-,Paula Koivuniemi,On Hän Niin Yksinäinen,-,8,7,,,,
40,-,Mamba,Älä Jätä Minua,-,3,49,,,,
41,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,27,1,19,,,,
42,-,Katri Helena,Paloma Blanca,-,11,16,,,,
43,-,Nalle Lehtonen,Tango merellä,-,43,1,,,,
44,up,Nelja Ruusua,Sun Taytyy Menna,52,1,3,,,,
45,-,Hector,Illalla,-,34,2,,,,
46,down,Lasse Heikkilä & Valkia,Laulu Suomelle,28,4,66,,,,
47,down,Taiska,Mombasa,5,1,61,,,,
48,-,Kari Piironen,Ensi kerran,-,34,1,,,,
49,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,8,,,,
50,-,Ultra Bra,Kahdeksanvuotiaana,-,8,1,,,,
51,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,1,,,,
52,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,59,,,,
53,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,14,,,,
54,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,3,,,,
55,-,Korsuorkesteri,Marsalkka Mannerheim,-,23,3,,,,
56,-,Georg Ots,Tuomen Tarina,-,9,11,,,,
57,down,Kari Piironen,Elämän Mittainen Matka,18,2,43,,,,
58,-,Taiska,Haltin Häät,-,3,28,,,,
59,-,Heli Ruotsalainen,Rakkauslauluja,-,24,4,,,,
60,-,Lasse Heikkilä & Valkia,Vaari-Vainaan Kannel,-,33,5,,,,
61,-,Folkkarit,Pohjan Poika,-,9,7,,,,
62,-,Pauli Haapalainen,Pohjoisen taika,-,8,1,,,,
63,-,Kauko Käyhkö,Kirje Korvatunturille,-,6,1,,,,
64,-,Rainer Friman,Mutkainen tie,-,18,8,,,,
65,down,Kalomira,Another One Bites The Dust,53,53,3,,,,
66,-,Juice Leskinen & Mikko Alatalo,3.30,-,19,1,,,,
67,-,Rainer Friman,Tango Sinikalle,-,20,5,,,,
68,-,Sight of Wonders,A Winter's Tale,-,68,1,,,,
69,-,Katri Helena,Katson Sineen Taivaan,-,3,52,,,,
70,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,1,,,,
71,-,Viktor Klimenko,Valamon Kellot,-,14,7,,,,
72,-,Feras Charestan,Sound of Waves,-,7,5,,,,
73,-,Heikki Hilander,Lumileikki,-,73,1,,,,
74,-,Kaija Koo,Maa on Niin Kaunis,-,1,10,,,,
75,-,Lasse Pihlajamaa,Myrskyn Jälkeen,-,45,2,,,,
76,down,Marita Taavitsainen,André,63,1,71,,,,
77,-,Carola Standertskjöld,Vuoriston Kellot,-,4,15,,,,
78,-,Johanna Grüssner & Mika Pohjola,Höstvisa (Tove Jansson - Erna Tauro),-,78,1,,,,
