Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,10,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,2,1,10,,,,
3,up,Miljoonasade,Lapsuuden Sankarille,4,2,10,,,,
4,up,Kaija Koo,Niin Kaunis On Hiljaisuus,5,4,9,,,,
5,up,Kaija Koo,Kylmä Ilman Sua,8,1,9,,,,
6,-,Lando & Dino,Isola deserta,-,6,1,,,,
7,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,4,,,,
8,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,3,,,,
9,up,Kaija Koo,Maailman Tuulet Vie,12,1,7,,,,
10,-,Aki Hietala,Viimeinen Kevät,-,10,1,,,,
11,up,Kaija Koo,Minä Muistan Sinut,46,6,6,,,,
12,-,Finlanders,En paha oo,-,4,8,,,,
13,-,Kari Piironen,Elämän Mittainen Matka,-,2,3,,,,
14,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,2,,,,
15,-,Taiska,Moi Moi Moi (Take Me High),-,2,2,,,,
16,-,Hullujussi,Tyttö Lilla Nakkikioskilla,-,11,1,,,,
17,-,Sarian,Kuumaa hiekkaa,-,8,1,,,,
18,-,Reijo Taipale,Laulava Sydän,-,7,1,,,,
19,up,Virtuoso,Suuren Meren Suolaa (My Heart Will Go On),40,19,2,,,,
20,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),9,1,9,,,,
21,up,Rauli Badding Somerjoki,Ensimmäisenä Iltana,27,21,3,,,,
22,-,Juice Leskinen,En oo käyny Irlannissa,-,1,1,,,,
23,-,Mamba,Lauantai-Ilta,-,3,3,,,,
24,down,Kaija Koo,Viimeinen Lento,18,2,9,,,,
25,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,5,,,,
26,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,1,,,,
27,up,Marita Taavitsainen,Eloon jään,36,9,2,,,,
28,up,Tiina Räsänen & Petri Hervanto,Sain rakastaa,55,6,4,,,,
29,-,Miljoonasade,Silmitön Talvi,-,11,3,,,,
30,up,Aikamiehet,Iltatuulen Viesti,45,7,3,,,,
31,-,Arto Sotavalta,Pienet Nuolet,-,3,1,,,,
32,down,Popeda,Kersantti Karoliina,15,1,10,,,,
33,-,Paula Koivuniemi,Antaudun (Fools Rush In - Where Angels Fear to Tread),-,1,1,,,,
34,-,Danny,Vähän Ennen Kyyneleitä,-,5,1,,,,
35,-,Reijo Taipale,Humiko,-,8,3,,,,
36,-,Kai Hyttinen,Eikö Muonio Vastaa,-,11,1,,,,
37,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,2,,,,
38,-,Sirkus,Illan Syliin,-,8,1,,,,
39,-,Taiska,Brasilo Brasila,-,10,1,,,,
40,-,Juha Vainio,Kaunissaari,-,34,1,,,,
41,-,Arto Sotavalta,Seilaan,-,13,1,,,,
42,down,Lasse Pihlajamaa,Valssi Menneiltä Ajoilta,21,2,3,,,,
43,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,7,,,,
44,-,Antti Paalanen,Taivas on sininen ja valkoinen (The Sky is Blue and White),-,44,1,,,,
45,-,Antônio Carlos Jobim,Wave,-,45,1,,,,
46,-,Neon 2,Harmaan Sävyjä,-,4,2,,,,
47,down,Heikki Koskelo & Saija Tuupanen,Leikki,24,6,4,,,,
48,-,Carola Standertskjöld,Vuoriston Kellot,-,4,1,,,,
49,-,Agents & Jorma Kääriäinen,Mä jäin kii (I Got Stung),-,3,1,,,,
50,-,Edu Kettunen,Häkkilintu,-,5,2,,,,
51,-,Sarian,Ota syliin ja rakasta,-,1,1,,,,
52,-,Danny,Vain Lunta Kaikkialla,-,5,1,,,,
53,-,Katri Helena,Peluri,-,12,1,,,,
54,-,Kaija Koo,Menneen Talven Lumet,-,20,1,,,,
55,-,In the Mood,Jos tehdään niin,-,7,1,,,,
56,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,6,2,,,,
57,-,Esko Rahkonen,Ruiskukkanen,-,1,1,,,,
58,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",Tule minun syliini,-,58,1,,,,
59,-,Rainer Friman,Se on salaisuus,-,6,4,,,,
60,-,Leevi and the Leavings,Mitä Sä Meinaat?,-,20,2,,,,
61,down,Naturally,Alone Again,7,2,9,,,,
