Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popeda,Kersantti Karoliina,1,1,68,,,,
2,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,1,,,,
3,up,Paula Koivuniemi,Kuin Poutasää,19,3,11,,,,
4,up,Marita Taavitsainen,André,16,1,55,,,,
5,-,J. Karjalainen & Mustat Lasit,Tahmea Lattia (Live),-,5,1,,,,
6,up,Neitoset,Lapin tango,34,3,3,,,,
7,-,Edu Kettunen,Taivaansininen BMW,-,3,7,,,,
8,-,Juice Leskinen Grand Slam,Daisarit,-,8,7,,,,
9,-,Rainer Friman,Ehkä jälleen,-,9,11,,,,
10,down,J. Karjalainen & Mustat Lasit,Hän,2,1,85,,,,
11,-,Aikamiehet,Iltatuulen Viesti,-,7,24,,,,
12,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,6,,,,
13,up,Neitoset,Kosketa,22,1,18,,,,
14,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,50,,,,
15,down,Pauli Haapalainen,Nyt soittakaa,3,1,3,,,,
16,down,Weranta,Mies tekee mitä tahtoo,5,2,8,,,,
17,up,Puolikuu,Nyt Loppuu Todellisuus,51,3,35,,,,
18,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,1,,,,
19,-,Jope Ruonansuu,Katsastusinssi Nauraa,-,9,3,,,,
20,-,Leif Lindeman,Eilen kun mä tiennyt en,-,9,6,,,,
21,-,Tarja Lunnas,Tuuliviiri,-,10,4,,,,
22,up,Rainer Friman,Kesäyö,50,15,7,,,,
23,-,Amii Stewart,Knock On Wood (Rivisited Version),-,23,1,,,,
24,up,Neitoset,Vieras,47,2,53,,,,
25,-,Marita Taavitsainen,Kun kosket mua,-,2,48,,,,
26,up,Päivi Lepistö,En Kaipaa Sua,60,1,16,,,,
27,-,Kaija Koo,Maailman Tuulet Vie,-,1,21,,,,
28,-,Anneli Mattila,Lailla myrskytuulien,-,28,4,,,,
29,-,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,-,6,9,,,,
30,-,Kaija Koo,Minun Tuulessa Soi,-,1,85,,,,
31,-,Finlanders,En kasvojas muista (2020 Version),-,14,8,,,,
32,-,Marko Maunuksela,Vanamo,-,9,5,,,,
33,up,Ultra Bra,Pinnan Alla,40,6,4,,,,
34,down,Lasse Heikkilä & Valkia,Laulu Suomelle,17,4,52,,,,
35,-,Mamba,Älä Jätä Minua,-,3,42,,,,
36,down,Erkki Junkkarinen,Keinussa Kesällä Kerran,29,9,6,,,,
37,down,Miljoonasade,Lapsuuden Sankarille,12,2,83,,,,
38,-,Fintelligens,Tän Tahtiin,-,38,1,,,,
39,-,Marita Taavitsainen,Kellot Moskovan,-,24,5,,,,
40,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,10,,,,
41,-,Rauli Badding Somerjoki,Rokaten Ja Rollaten,-,6,2,,,,
42,-,Hanna Utunen,Rakkauden kesä,-,42,1,,,,
43,-,Bruguerra,Siboney,-,11,2,,,,
44,-,Tanssiorkesteri Sunset,"Kirjoitellaan, soitellaan",-,40,2,,,,
45,-,Ässät,Sydämeni suklaa,-,11,7,,,,
46,up,Naturally,Alone Again,76,2,58,,,,
47,-,Ile Kallio & Vierailevat Solistit,Kesäyön Unelmat,-,9,3,,,,
48,-,Dobranotch,Der Nayer Freylekh,-,48,1,,,,
49,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,19,,,,
50,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,54,,,,
51,down,Danny,Tuuliviiri,39,2,47,,,,
52,-,Dj Jabato,Topic ft a7s - breaking me,-,21,1,,,,
53,-,J. Karjalainen & Mustat Lasit,Brando Soitti Congarumpuja,-,51,1,,,,
54,-,Teuvo Oinas,Kiharatukkainen tyttö,-,34,2,,,,
55,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,48,,,,
56,-,Kari Piironen,Rakovalkealla,-,47,1,,,,
57,-,Miljoonasade,Radio Luxembourg,-,3,28,,,,
58,-,Danny,Rebecca,-,9,11,,,,
59,-,Feras Charestan,My Quiet Room,-,59,1,,,,
60,down,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,15,5,12,,,,
61,-,Kaija Koo,Viimeinen Lento,-,2,48,,,,
62,-,Cumulus,Aamu Rannalla,-,26,2,,,,
63,-,Rainer Friman,Valkeat vaunut,-,6,18,,,,
64,-,Bablo,Tuulelta Vastauksen Saan (Blowing In the Wind),-,12,4,,,,
65,-,Hanna Ekola,Itkemättömät Itkut,-,23,3,,,,
