Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sikem,Ram pam pam pam,1,1,2,,,,
2,up,Neljä Ruusua,Luotsivene,10,2,11,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,18,,,,
4,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,11,,,,
5,-,Ripsipiirakka,Sanni,-,5,2,,,,
6,up,Kaija Koo,Minun Tuulessa Soi,6,1,113,,,,
7,up,Nektunez,Ameno Amapiano,39,7,2,,,,
8,-,Kolmas Nainen,Lautalla,-,4,9,,,,
9,-,Zen Café,Eipä Tiennyt Tyttö,-,1,12,,,,
10,up,Kaija Koo,Seuraavassa Elämässä,32,1,60,,,,
11,-,Juice Leskinen,En oo käyny Irlannissa,-,1,33,,,,
12,-,Kaseva,Silloin Kun,-,4,1,,,,
13,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),23,1,81,,,,
14,-,Marita Taavitsainen,Kun kosket mua,-,2,69,,,,
15,-,Vilperin perikunta,Tervetuloa länteen Andrej,-,12,5,,,,
16,-,Esko orkesteri Linnavalli,Leila,-,2,3,,,,
17,up,ליאור נרקיס,בשבילך (Live),47,7,40,,,,
18,down,Kaija Koo,Niin Kaunis On Hiljaisuus,13,4,73,,,,
19,-,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,-,1,14,,,,
20,down,Nelja Ruusua,Sun Taytyy Menna,15,1,11,,,,
21,up,Puolikuu,Nyt Loppuu Todellisuus,61,3,48,,,,
22,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,24,,,,
23,-,Päivi Lepistö,En Kaipaa Sua,-,1,36,,,,
24,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,63,,,,
25,-,Tuula Siponius,Eviva Espanja,-,25,1,,,,
26,-,Paula Koivuniemi,Meren Taa,-,13,12,,,,
27,-,Neitoset,Kosketa,-,1,25,,,,
28,-,Danny,Vain Lunta Kaikkialla,-,5,12,,,,
29,-,Lasse Pihlajamaa,Valssi Menneiltä Ajoilta,-,2,11,,,,
30,up,Veikko Sato,Linjuripolkka,76,4,2,,,,
31,-,Lasse Pihlajamaa,Nuoruusmuistoja,-,24,5,,,,
32,-,Katri Helena,Lähemmäksi,-,20,4,,,,
33,-,Kirka,Hengaillaan,-,2,2,,,,
34,-,Eläkeläiset,Humppaa tai kuole!,-,30,1,,,,
35,-,Hannu Lehtonen,Punatukkaiselle Tytölleni,-,35,1,,,,
36,down,Lasse Heikkilä & Valkia,Laulu Suomelle,25,4,73,,,,
37,-,Esko Rahkonen,Kaunein Ruusu,-,8,7,,,,
38,up,Marita Taavitsainen,André,83,1,78,,,,
39,-,Henry Theel,Muistojen helminauha,-,8,4,,,,
40,down,Puolikuu,Ota Minut Nyt,31,2,47,,,,
41,-,Korsuorkesteri,Kristallivirta,-,35,3,,,,
42,-,Se.,Onnellisten Tähtien Alla,-,42,1,,,,
43,-,Tanssiorkesteri Syke,Kai Saan?,-,43,1,,,,
44,-,Markku Aro,Hunajaisin Huulin,-,6,9,,,,
45,-,Merja Raski,Aamuyö,-,2,14,,,,
46,-,Neitoset,Vieras,-,2,74,,,,
47,down,Jukka Orma,Täysikuu,8,8,2,,,,
48,-,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,-,6,13,,,,
49,-,Jukka Orma,Muista minua,-,49,1,,,,
50,down,Olavi Virta,Täysikuu,26,26,2,,,,
51,-,Marita Taavitsainen,Villillä Tuulella,-,6,10,,,,
52,-,Pauli Haapalainen,Pohjoisen taika,-,8,6,,,,
53,-,Rauli Badding Somerjoki,Mun Sormuksein,-,12,5,,,,
54,-,Edu Kettunen,Perseenlämmitin,-,11,6,,,,
55,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,4,,,,
56,-,Kari Peitsamo Revival,Rokaten Ympäri Maailman,-,26,2,,,,
57,-,Seppo Hanski,Muista minua,-,11,2,,,,
58,-,Edu Kettunen,Häkkilintu,-,5,23,,,,
59,-,Lasse Mårtenson,Jos Kieltä Eläinten Oppisin,-,7,1,,,,
60,down,Reijo Taipale,Ruusujen aika,21,6,11,,,,
61,-,JayBoi,Yeobayae (feat. Olamide),-,61,1,,,,
62,-,Agents & Jorma Kääriäinen,Mä jäin kii (I Got Stung),-,3,3,,,,
63,-,Eevil Stö,Super Jäine Mega Bluntti (Demented),-,63,1,,,,
64,-,Danny,Maantieltä Taloon,-,3,36,,,,
65,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,4,,,,
66,-,Kipparikvartetti,Muurari,-,9,16,,,,
67,-,Miljoonasade,Mayday Mayday,-,43,1,,,,
68,down,Markku Aro,Kielletyt Leikit,24,3,37,,,,
69,-,Säilyn Pelimannit,Ilonen Polonen Pohojan,-,69,1,,,,
70,-,Taljanka,Huopikkaat,-,7,7,,,,
71,-,Boris Romanov,Odoyevsky: the Music Heard In a Dream On the 2nd of February,-,71,1,,,,
72,-,Kolmas Nainen,Tytöt On Kaunistuneet,-,1,6,,,,
73,-,Piirpauke,Konevitsan kirkonkellot,-,2,4,,,,
74,up,Edu Kettunen,Kone Älä Hyydy,79,4,62,,,,
75,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,54,,,,
