Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Solju,Ealloravddas (Remixed),-,1,3,,,,
2,up,Dingo,Levoton Tuhkimo (Tavasti-klubi Live),2,1,6,,,,
3,-,Leif Lindeman,Rakkaustarina,-,1,3,,,,
4,down,Kaija Koo,Minun Tuulessa Soi,3,1,37,,,,
5,-,Dingo,Juhannustanssit,-,5,2,,,,
6,-,Kari Vepsä,Kuin kuiskaten,-,6,1,,,,
7,up,Danny,Tuuliviiri,7,2,20,,,,
8,up,Miljoonasade,Lapsuuden Sankarille,16,2,38,,,,
9,down,J. Karjalainen & Mustat Lasit,Hän,1,1,38,,,,
10,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,16,,,,
11,-,Suistamon Sähkö,Kotiin (Single Mix) - Single,-,11,1,,,,
12,down,Popeda,Kersantti Karoliina,5,1,33,,,,
13,up,Miljoonasade,Radio Luxembourg,62,4,8,,,,
14,-,Rauli Badding Somerjoki,Kuin Runotar Hän Kulkee,-,14,1,,,,
15,up,Markku Aro,Kielletyt Leikit,38,3,8,,,,
16,-,The Berk Brothers,Sweet Marion Fair,-,15,4,,,,
17,up,Mamba,Älä Jätä Minua,20,3,16,,,,
18,down,Juha Vainio,Käyn Ahon Laitaa,11,1,10,,,,
19,up,Mamba,Lauantai-Ilta,40,3,15,,,,
20,down,Puolikuu,Ota Minut Nyt,18,2,6,,,,
21,-,Leif Lindeman,Puhu hiljaa rakkaudesta,-,11,2,,,,
22,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,11,,,,
23,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,16,,,,
24,-,Kaija Koo,Maailman Tuulet Vie,-,1,16,,,,
25,up,Puolikuu,Nyt Loppuu Todellisuus,70,3,6,,,,
26,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,19,1,20,,,,
27,-,Edu Kettunen,Ihanat Ajat,-,8,1,,,,
28,-,Maarit,Kesäyö,-,5,2,,,,
29,-,Taiska,Moi Moi Moi (Take Me High),-,2,9,,,,
30,-,A.P. Sarjanto,Kaarina,-,30,3,,,,
31,-,Taito Vainio,Ilta Välimerellä,-,29,1,,,,
32,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,11,,,,
33,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,2,,,,
34,-,Aikamiehet,Iltatuulen Viesti,-,7,13,,,,
35,down,Kaija Koo,Minä Muistan Sinut,27,6,12,,,,
36,-,Inner Circle,Bad Boys - Live,-,11,4,,,,
37,-,Marita Taavitsainen,Kun kosket mua,-,2,10,,,,
38,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,5,,,,
39,down,Marita Taavitsainen,André,36,1,18,,,,
40,down,Kari Piironen,Yön Kukka,26,26,3,,,,
41,-,Paula Koivuniemi,Laulut Kun Kuolevat,-,41,1,,,,
42,down,Dylan Joseph,Festive Evening,37,30,3,,,,
43,-,Saila,Kesäyö Sielunmaisema,-,35,3,,,,
44,-,Ukentlemen,Jos sä rakastat mua,-,44,1,,,,
45,up,Markku Partala,Mun Kesälada,50,7,4,,,,
46,-,Juliet Jonesin Sydan,Helppo Elämä,-,43,3,,,,
47,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,5,,,,
48,down,Kaija Koo,Viimeinen Lento,17,2,20,,,,
49,-,Heikki Lahti,Akustin polska,-,49,1,,,,
50,-,Reijo Taipale,Niittykukkaset,-,5,13,,,,
51,-,Mikael Gabriel,Pohjosen Poika,-,11,2,,,,
52,-,Kristian,Aquarius / Kulje Valoon Kulje Aurinkoon,-,7,1,,,,
53,-,MIKA & Myrskytuuli,Sydän sanoo joo,-,21,2,,,,
54,-,Markku Partala,Jätä Ei Mun Sydämein,-,14,3,,,,
55,-,Matti & Teppo,Taivaan Kyyneleet,-,24,2,,,,
56,-,Saira Ridley,The Red Soil,-,12,21,,,,
57,-,Jore Siltala,Kun mä kuljen luokse sun,-,57,1,,,,
58,-,Lasse Mårtenson,Ole Pienistä Hetkistä Onnellinen,-,5,2,,,,
59,-,Kaija Koo,Kylmät kyyneleet,-,30,3,,,,
60,-,Anneli Mattila,Hei Juulia,-,60,1,,,,
61,-,Heikki Lahti,Kyynel valssi,-,37,1,,,,
62,-,Teuvo Oinas,Valokuva,-,16,1,,,,
63,down,Neitoset,Vieras,45,2,23,,,,
64,-,Dortmunder,Markkinalaulu (La Danse De Mardi Gras),-,64,1,,,,
65,-,Suistamon Sähkö,Kotiin,-,65,1,,,,
66,-,Clifters,Oon Sun Autos (It's My Party),-,66,1,,,,
