Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,20,,,,
2,up,Movetron,Ei kenenkään maa (Radio Edit),6,1,17,,,,
3,up,Katri Helena,Katson Autiota Hiekkarantaa,25,2,68,,,,
4,up,Miljoonasade,Lapsuuden Sankarille,78,2,103,,,,
5,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,7,,,,
6,up,Neljä Ruusua,Luotsivene,18,2,17,,,,
7,-,Taiska,Mombasa,-,1,70,,,,
8,down,Jacques Pellarin,Menage a Trois,4,3,5,,,,
9,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,11,,,,
10,up,Kaija Koo,Seuraavassa Elämässä,44,1,66,,,,
11,-,Markku Aro,Rakkautta Vain,-,3,4,,,,
12,up,CMX,Ruoste,31,1,10,,,,
13,up,CKay,Love Nwantiti (Ah Ah Ah),53,1,24,,,,
14,up,Tuomari Nurmio,Ramona,64,7,9,,,,
15,down,Samuli Edelmann,Peggy,5,1,11,,,,
16,down,J. Karjalainen & Mustat Lasit,Hän,8,1,112,,,,
17,-,Juice Leskinen,En oo käyny Irlannissa,-,1,37,,,,
18,up,Katri Helena,Katson Sineen Taivaan,22,3,58,,,,
19,down,Pauli Haapalainen,Rokuan laulu,11,8,3,,,,
20,down,Päivi Lepistö,En Kaipaa Sua,13,1,42,,,,
21,down,Kaija Koo,Niin Kaunis On Hiljaisuus,15,4,78,,,,
22,up,Miljoonasade,Radio Luxembourg,42,3,40,,,,
23,-,Marita Taavitsainen,Kun kosket mua,-,2,72,,,,
24,-,Kolmas Nainen,Lautalla,-,4,13,,,,
25,-,Marita Taavitsainen,André,-,1,82,,,,
26,-,Irina,Selkä Selkää Vasten,-,2,8,,,,
27,-,Merja Raski,Aamuyö,-,2,15,,,,
28,-,Pauli Hanhiniemen Perunateatteri,"""Kirka""",-,28,2,,,,
29,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,8,,,,
30,-,Martti Servo & Napander,Nyt Nappaa,-,4,5,,,,
31,-,Neitoset,Vieras,-,2,78,,,,
32,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),7,1,87,,,,
33,-,Jussi Hakulinen,Joonatan,-,3,1,,,,
34,down,Edu Kettunen,Kone Älä Hyydy,9,4,66,,,,
35,-,Pauli Haapalainen,Rakkaus purjeita nostattaa,-,13,1,,,,
36,-,Frederik,Stenka Rasin,-,7,1,,,,
37,-,Dulce Pontes,Canção do Mar,-,8,5,,,,
38,-,Pauli Haapalainen,Lauantaitanssit,-,12,1,,,,
39,down,Puolikuu,Nyt Loppuu Todellisuus,17,3,54,,,,
40,down,Anne Mattila,Kuljettaa,14,6,33,,,,
41,up,Puolikuu,Ota Minut Nyt,51,2,52,,,,
42,-,Kai Hyttinen,Kaipaan Vapauteen,-,42,2,,,,
43,-,Kari Piironen,Luonnon lapsi,-,43,1,,,,
44,-,Taiska,Tahdon Rakastella Sinua,-,5,5,,,,
45,-,Niekku,Koiviston polska,-,45,1,,,,
46,-,Tapio Rautavaara,Salakuljettajan Laulu,-,46,1,,,,
47,-,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),-,4,1,,,,
48,-,Markku Aro,Jos Luoja Suo,-,4,14,,,,
49,-,Tarja Koponen,Rakkaus muuttaa maailman,-,37,1,,,,
50,down,Kaija Koo,Minun Tuulessa Soi,19,1,119,,,,
51,-,Heikki Rosendahl,Hiljaisuus,-,7,1,,,,
52,-,Neitoset,Kosketa,-,1,26,,,,
53,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,77,,,,
54,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,5,,,,
55,-,Kirka,"Muistoja, Muistoja Vain -Wonderful Life-",-,3,7,,,,
56,down,ליאור נרקיס,בשבילך (Live),27,7,45,,,,
57,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,19,,,,
58,-,KOM-teatteri,Laulu Dnjeprille,-,58,2,,,,
59,-,Katri Helena,Lähemmäksi,-,20,5,,,,
60,-,Davido & Focalistic,Champion Sound,-,60,1,,,,
61,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,75,1,30,,,,
62,down,Fintelligens,Sori,36,36,8,,,,
63,-,Katri Helena,Anteeksi Suo (Pardonne-moi Ce Caprice d'Enfant),-,14,4,,,,
64,-,Hazyosterwald Sextett,Folgen Sie Mir,-,64,1,,,,
65,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,15,,,,
66,-,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,-,5,13,,,,
67,down,Erkki Junkkarinen,Vesivehmaan Jenkka,34,4,13,,,,
68,-,Aldo Menti,Geordie,-,68,1,,,,
69,-,Marita Taavitsainen,Ikävää,-,1,41,,,,
70,-,Teuvo Oinas,Jäähelmet,-,26,6,,,,
71,-,Katri Helena,Mä Rakastan Sun Kitaraasi,-,38,1,,,,
72,-,Juhamatti,Niin kauan minä tramppaan,-,35,4,,,,
73,down,Marita Taavitsainen,Pohjoisen Poika,70,10,18,,,,
74,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,19,,,,
75,-,Lasse Heikkilä & Valkia,Missä kulkee isät maan,-,39,4,,,,
76,-,Markku Kauppinen,Joutsen,-,20,3,,,,
77,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,38,,,,
