Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),14,1,4,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,6,1,100,,,,
3,-,Sirkus,Hiluhilu,-,3,5,,,,
4,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),5,1,70,,,,
5,up,Markku Aro,Kielletyt Leikit,63,3,32,,,,
6,-,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,-,1,1,,,,
7,up,Leif Lindeman,Cherbourgin sateenvarjot,37,5,22,,,,
8,-,Neljä Ruusua,Hunningolla,-,2,1,,,,
9,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,26,,,,
10,-,Anne Mattila,Kuljettaa,-,6,19,,,,
11,up,Miljoonasade,Lapsuuden Sankarille,26,2,92,,,,
12,-,Zen Café,Eipä Tiennyt Tyttö,-,1,1,,,,
13,-,Markku Aro,Jotain Taikaa Sinussa On,-,5,4,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],27,12,3,,,,
15,down,Popeda,Kersantti Karoliina,3,1,83,,,,
16,-,Hannu Lehtonen,Angelique,-,16,6,,,,
17,up,Naturally,Alone Again,24,2,72,,,,
18,up,Tarja Mäkelä,Linnunlaulupuu,47,18,5,,,,
19,-,Taiska,Brasilo Brasila,-,10,7,,,,
20,-,Kolmas Nainen,Lautalla,-,4,1,,,,
21,up,Katri Helena,Katson Autiota Hiekkarantaa,48,2,58,,,,
22,-,J. Karjalainen & Mustat Lasit,Hän,-,1,99,,,,
23,-,ליאור נרקיס,בשבילך (Live),-,7,29,,,,
24,-,Paula Koivuniemi,Meren Taa,-,13,10,,,,
25,-,Hector,Palkkasoturi,-,13,1,,,,
26,up,Pauli Haapalainen,Nyt soittakaa,59,1,16,,,,
27,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,1,,,,
28,up,Lasse Heikkilä & Valkia,Laulu Suomelle,56,4,64,,,,
29,-,Markku Aro,Hunajaisin Huulin,-,6,8,,,,
30,-,Helminauha,Miks ei aina voi olla lauantai,-,11,1,,,,
31,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,1,,,,
32,-,Essi Wuorela,Mun Sydämeen,-,32,3,,,,
33,-,Anne-Marie Hannonen,Rakkaani,-,9,18,,,,
34,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,11,1,16,,,,
35,-,Mamba,Älä Jätä Minua,-,3,48,,,,
36,-,Edu Kettunen,Automies,-,3,6,,,,
37,-,Kipparikvartetti,Kiiltomatoidylli,-,25,3,,,,
38,-,Kristiina Mäki,Kiitos ruusuista,-,38,1,,,,
39,down,J. Karjalainen & Mustat Lasit,Sankarit,10,3,29,,,,
40,-,Georg Ots,Tuomen Tarina,-,9,9,,,,
41,-,Kristiina Mäki,Oo La Laa,-,4,3,,,,
42,-,Annika,Mitä Sitä Selittämään,-,32,2,,,,
43,-,Henry Theel,Akselin ja Elinan häävalssi,-,10,3,,,,
44,-,Marita Taavitsainen,Ikävää,-,1,35,,,,
45,-,Taiska,Hiroshima,-,16,7,,,,
46,-,Taiska,Moi Moi Moi (Take Me High),-,2,25,,,,
47,-,Paula Koivuniemi,Onnen Ruusut,-,30,2,,,,
48,-,Agents,Laivat,-,32,1,,,,
49,down,Suo,Ohtoseni,32,32,2,,,,
50,-,Markku Partala,Oli sydämeni tyhjä,-,30,7,,,,
51,-,Edu Kettunen,Elmon Tuli,-,9,7,,,,
52,down,Neitoset,Vieras,15,2,65,,,,
53,-,Vilperin perikunta,Tervetuloa länteen Andrej,-,12,1,,,,
54,down,Marita Taavitsainen,André,4,1,68,,,,
55,-,Fintelligens,Kaikki Peliin,-,1,17,,,,
56,-,Anne-Marie Hannonen,Sellainen mies,-,10,17,,,,
57,-,Taiska,Ihmemaa,-,7,8,,,,
58,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,43,1,58,,,,
59,-,Essi Wuorela,Mitä Tarkoittaa Rakas,-,11,3,,,,
60,-,Kolmas Nainen,En Oo Kuullut Mitään,-,18,1,,,,
61,-,Reijo Taipale,Valkea ruusu,-,12,11,,,,
62,-,Anne-Marie Hannonen,Onnen renkaat,-,8,16,,,,
