Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jouko ja Kosti,Muisto Vain Jää,-,1,3,,,,
2,down,Viviane Arnoux & Jean Pierre Limborg,Amara,1,1,2,,,,
3,up,Päivi Lepistö,En Kaipaa Sua,3,1,66,,,,
4,-,Popeda,Kersantti Karoliina,-,1,86,,,,
5,up,Kaija Koo,Seuraavassa Elämässä,38,1,85,,,,
6,down,Samuli Edelmann,Peggy,5,1,34,,,,
7,up,Zen Café,Eipä Tiennyt Tyttö,8,1,40,,,,
8,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,42,,,,
9,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),36,3,15,,,,
10,-,Seija Karpiomaa,Kun Liekki Sammuu,-,1,1,,,,
11,-,Pertti Metsärinteen Yhtye,Sorsanmetsästys,-,9,1,,,,
12,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,5,,,,
13,-,Jussi Hakulinen,Vaaleanpunainen Majatalo,-,13,1,,,,
14,-,Kirka,Kanelipuun Alla,-,14,1,,,,
15,-,Kaija Koo,Kylmä Ilman Sua,-,1,78,,,,
16,-,Patrice,Milou milou,-,16,1,,,,
17,up,Tuomari Nurmio,Ramona,21,7,23,,,,
18,down,Burna Boy,Last Last,15,3,9,,,,
19,-,Ahti Lampi,Kaksi Luonnonlasta,-,19,6,,,,
20,down,Nelja Ruusua,Sun Taytyy Menna,7,1,37,,,,
21,down,Marita Taavitsainen,Kun kosket mua,10,2,88,,,,
22,-,Olavi Virta,Saavuthan jälleen Roomaan - Arrividerci Roma,-,22,1,,,,
23,-,Salomo,Meidän Maailma,-,3,7,,,,
24,-,Fredi,O.y. Sanoi Hän P.A.,-,24,1,,,,
25,-,Irina,Selkä Selkää Vasten,-,2,21,,,,
26,down,Matti & Teppo,Mä Tanssin Hullun Lailla,2,2,20,,,,
27,down,Pauli Haapalainen,Bella Donna,12,4,8,,,,
28,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,16,,,,
29,down,Taiska,Mombasa,23,1,84,,,,
30,up,Marita Taavitsainen,André,74,1,105,,,,
31,down,Lasse Heikkilä & Valkia,Laulu Suomelle,29,4,94,,,,
32,-,Rainer Friman,Matalalento,-,32,1,,,,
33,down,Katri Helena,Katson Autiota Hiekkarantaa,24,2,87,,,,
34,-,Katri Helena,Tule Luo,-,24,9,,,,
35,-,Jani Wickholm,Kuu,-,35,1,,,,
36,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,18,,,,
37,down,Movetron,Ei kenenkään maa (Radio Edit),9,1,42,,,,
38,-,Juha Vainio & Reijo Tani,Poliisi,-,38,1,,,,
39,-,Pauli Haapalainen,Rokuan laulu,-,8,13,,,,
40,-,Tango-Orkesteri Unto,Avarasylisen naisen laulu (Song of the Voluptuous Woman) [feat. Maria Kalaniemi],-,40,1,,,,
41,-,Danny,Tuuliviiri,-,2,67,,,,
42,-,Matti Esko,"Jennie, Jennie",-,42,1,,,,
43,-,Cojunto La Giralda,Sevillanas De La Campana,-,43,1,,,,
44,-,Kilima Hawaiians,Blume von Hawaii,-,44,1,,,,
45,-,Ehren Ebbage,Settle Down,-,43,1,,,,
46,-,Nelja Ruusua,Juppihippipunkkari,-,26,4,,,,
47,-,Kolmas Nainen,Lautalla,-,4,27,,,,
48,-,Heikki Rosendahl,La Paloma,-,48,1,,,,
49,-,Arja Löytynoja,Syyssatu,-,49,1,,,,
50,-,Neitoset,Vieras,-,2,92,,,,
51,-,Eero Roivainen,Hänestä lintu lauloi,-,39,3,,,,
52,-,Piirpauke,Imala Maika,-,4,5,,,,
53,-,Orchestra Baobab,Jin Ma Jin Ma,-,53,1,,,,
54,-,Pate Mustajärvi,Tammerkoski,-,6,19,,,,
55,-,Heli Ruotsalainen,Rakkauslauluja,-,24,5,,,,
56,-,Danny,Maantieltä Taloon,-,3,53,,,,
57,-,Leif Lindeman,Rakkaustarina,-,1,20,,,,
58,-,Mikko Alatalo,Hän Hymyilee Kuin Lapsi (Bonus Track),-,58,1,,,,
59,-,Arja Kastinen,Pääskyn Pienillä Sulilla,-,22,3,,,,
60,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,48,,,,
61,-,Lasse Mårtenson & Marjatta Leppänen,Iltaisin,-,9,3,,,,
62,-,Tinariwen,Cler Achel,-,23,2,,,,
63,-,Kaija Koo,Minun Tuulessa Soi,-,1,141,,,,
64,-,M.A. Numminen,Työ val ei-työ?,-,64,1,,,,
65,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,96,,,,
66,-,Ricardo Caliente,Daddy Cool,-,66,1,,,,
67,-,Pirita Niemenmaa,Rion tähti,-,3,28,,,,
68,-,Seppo Hanski,"Dona, Dona",-,18,2,,,,
69,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,33,7,46,,,,
70,down,Tuomari Nurmio,Pikku Julmuri,58,20,2,,,,
71,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,14,,,,
72,down,Markku Aro,Kielletyt Leikit,30,3,52,,,,
73,down,Anne Mattila,Kuljettaa,11,6,51,,,,
74,-,Juice Leskinen,Viimeinen Kylähullu,-,39,4,,,,
75,-,ליאור נרקיס,בשבילך (Live),-,7,63,,,,
76,-,Annika Eklund,Shanghain Valot,-,54,3,,,,
77,-,Michel FINISI,Nouvelle compo,-,77,1,,,,
78,-,Leif Lindeman,Puhu hiljaa rakkaudesta,-,11,8,,,,
79,-,Hiski Salomaa,Tiskarin Polkka,-,19,9,,,,
80,-,Suhe*Live,"Aurinko, Tähdet Ja Kuu",-,68,1,,,,
81,-,Jarkko Salmi,Suuri rakkaus,-,81,1,,,,
82,-,Saila,Kesäyö Sielunmaisema,-,35,4,,,,
83,-,Paula Koivuniemi,Kerro Ystävälle,-,83,1,,,,
84,down,Merja Raski,Aamuyö,32,2,23,,,,
85,-,Rauli Badding Somerjoki,Moikataan Kun Tavataan,-,85,1,,,,
86,-,Markku Partala,Yö näkee,-,86,1,,,,
87,-,Kari Piironen,Elämän Mittainen Matka,-,2,51,,,,
88,-,Kirka,Mamy Blue,-,29,2,,,,
89,-,Halva,Breakfast in Kiev,-,89,1,,,,
90,down,Rauli Badding Somerjoki,Valot,73,3,7,,,,
