Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,2,1,9,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,10,1,52,,,,
3,up,Popeda,Kersantti Karoliina,12,1,47,,,,
4,-,Neon 2,Harmaan Sävyjä,-,4,6,,,,
5,-,Mamba,Liian Vähän Sittenkin,-,5,2,,,,
6,up,Danny,Tuuliviiri,66,2,32,,,,
7,down,J. Karjalainen & Mustat Lasit,Hän,6,1,53,,,,
8,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),45,1,36,,,,
9,down,Domenico Cerri,Vino e amore,8,3,13,,,,
10,-,Kai Hyttinen,Marraskuu,-,10,2,,,,
11,up,Leif Lindeman,Cherbourgin sateenvarjot,60,5,11,,,,
12,up,Sarian,Vain tunne on totta,56,12,4,,,,
13,-,Neitoset,Kosketa,-,1,10,,,,
14,up,ליאור נרקיס,בשבילך (Live),49,7,4,,,,
15,-,Gianni Bardaro,Nordic Forest,-,15,1,,,,
16,up,Kaija Koo,Viimeinen Lento,64,2,32,,,,
17,down,Miljoonasade,Lapsuuden Sankarille,5,2,53,,,,
18,-,Teuvo Oinas,Kitarain,-,11,1,,,,
19,-,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,-,9,4,,,,
20,up,Mamba,Älä Jätä Minua,42,3,28,,,,
21,-,Juice Leskinen,En oo käyny Irlannissa,-,1,15,,,,
22,-,Fredi,Isä Kulje Hitaammin,-,12,2,,,,
23,-,Korsuorkesteri,Veteraanin Iltahuuto,-,9,2,,,,
24,-,T.T. Purontaka,Nuo Silmät Paljastaa,-,24,1,,,,
25,-,Taiska,Mombasa,-,1,28,,,,
26,-,Miriam Makeba,Jol'inkomo (Stereo Version),-,26,1,,,,
27,-,Markku Partala,Sylitanssi,-,5,5,,,,
28,up,Naturally,Alone Again,43,2,36,,,,
29,-,Rainer Friman,Se on salaisuus,-,6,22,,,,
30,up,Marita Taavitsainen,André,44,1,28,,,,
31,-,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,-,6,6,,,,
32,-,Essi Wuorela,Serpentiiniä,-,10,1,,,,
33,down,Lasse Heikkilä & Valkia,Laulu Suomelle,22,4,20,,,,
34,-,Juice Leskinen Grand Slam,Daisarit,-,8,4,,,,
35,down,Puolikuu,Ota Minut Nyt,27,2,21,,,,
36,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,16,,,,
37,-,Kipparikvartetti,Kuningas Kulkureitten,-,37,1,,,,
38,-,SKAMP,Thank God It's Friday,-,38,1,,,,
39,-,Lasse Heikkilä & Valkia,Missä kulkee isät maan,-,39,2,,,,
40,-,Högtryck,Som en dröm,-,40,1,,,,
41,down,Saira Ridley,The Red Soil,15,12,34,,,,
42,-,Ismo Alanko,Kun Rakkaus On Rikki,-,42,1,,,,
43,up,Danny,Rebecca,48,9,6,,,,
44,up,Reijo Taipale,Niittykukkaset,58,5,17,,,,
45,down,Marita Taavitsainen,Kun kosket mua,41,2,23,,,,
46,-,Clifters,Kuningatar,-,46,1,,,,
47,-,Markku Partala,Jätä Ei Mun Sydämein,-,14,8,,,,
48,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,17,,,,
49,-,Yaël Harboun,Mon amie la rose,-,49,1,,,,
50,-,Anne Mattila,Toivon Sulle,-,17,2,,,,
51,down,Anne-Marie Hannonen,Sen peilistä nään,20,12,15,,,,
52,-,Jaska Mäkynen & Via 4,Elegia,-,52,1,,,,
53,-,Danny,Hiljainen Kitara,-,9,4,,,,
54,-,Tarja Mäkelä,Linnunlaulupuu,-,18,2,,,,
55,down,Edu Kettunen,Kone Älä Hyydy,9,4,30,,,,
56,-,Popeda,Ikurin Mimmi,-,37,2,,,,
57,-,Erkkii Junkkarinen,Keinumorsian,-,23,3,,,,
58,-,Rainer Friman,Sinä iltana tähdet,-,10,4,,,,
59,-,Reijo Taipale,Laulava Sydän,-,7,10,,,,
60,-,Georg Ots,Äidin Sydän,-,35,3,,,,
61,-,Päivi,Sunny,-,12,4,,,,
62,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,62,1,,,,
63,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,11,1,34,,,,
64,-,Marita Taavitsainen,Ikävää,-,1,11,,,,
65,down,Anne-Marie Hannonen,Tahdon rakastaa tänään,53,11,5,,,,
66,down,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",18,5,17,,,,
67,-,Reijo Taipale,Unikuva,-,6,13,,,,
68,-,Katri Helena,Katson Sineen Taivaan,-,3,25,,,,
69,-,Oquestrada,Café Solo,-,69,1,,,,
70,down,Katri Helena,Katson Autiota Hiekkarantaa,50,2,26,,,,
71,-,Anne Mattila,En Saa Sua Sydämestäin,-,29,2,,,,
72,-,Vesa-Matti Loiri,Enkeli Taivaan,-,1,6,,,,
73,-,Jonna,Iskä,-,73,1,,,,
74,-,Teuvo Oinas,Suomalainen tango,-,2,15,,,,
75,-,Markku Aro,Niin Onnellinen Oon (Come Live Your Life With Me),-,8,2,,,,
76,-,Leif Lindeman,Olet kaikki,-,8,10,,,,
77,-,Kaija Koo,Minä Muistan Sinut,-,6,13,,,,
78,-,Sarian,Wanha arkku,-,34,2,,,,
79,-,Saila,Älä tulen anna sammua,-,35,3,,,,
80,-,Taiska,Moi Moi Moi (Take Me High),-,2,14,,,,
81,down,Lasse Mårtenson,Kaikessa Soi Blues,76,5,4,,,,
82,down,Kaija Koo,Seuraavassa Elämässä,4,1,24,,,,
83,-,Kaija Koo,Kylmä Ilman Sua,-,1,35,,,,
84,-,Arja Löytynoja,Täällä kulkee liian monta,-,40,1,,,,
85,-,Rauli Badding Somerjoki,Ensimmäisenä Iltana,-,21,6,,,,
