Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,1,1,0,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,3,1,0,,,,
3,up,Popeda,Kersantti Karoliina,4,1,0,,,,
4,up,The Klezmatics,Fisherlid,13,4,0,,,,
5,up,Miljoonasade,Lapsuuden Sankarille,6,2,0,,,,
6,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,0,,,,
7,-,Mamba,Tuollainen tyttö (A Girl Like You),-,6,0,,,,
8,up,Kaija Koo,Maailman Tuulet Vie,25,1,0,,,,
9,down,Naturally,Alone Again,7,2,0,,,,
10,up,Kaija Koo,Viimeinen Lento,11,2,0,,,,
11,up,J. Karjalainen & Mustat Lasit,Sankarit,12,3,0,,,,
12,-,Teuvo Oinas,Lasi,-,3,0,,,,
13,up,Kaija Koo,Minä Muistan Sinut,15,6,0,,,,
14,-,Esko Rahkonen,Kaunein Ruusu,-,8,0,,,,
15,-,Cesária Évora,Sodade,-,15,0,,,,
16,up,Saila,Löytöretkiä,48,15,0,,,,
17,-,Markus Törmälä & FBI-Beat,Metsäntähtöset,-,17,0,,,,
18,up,Rainer Friman,Linnut,32,5,0,,,,
19,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,0,,,,
20,-,Teuvo Oinas,Varisevat Lehdet,-,13,0,,,,
21,-,Danny,Vähän Ennen Kyyneleitä,-,5,0,,,,
22,down,Matti & Teppo,Mä Tanssin Hullun Lailla,10,2,0,,,,
23,down,Kaija Koo,Kylmä Ilman Sua,2,1,0,,,,
24,-,Reijo Taipale,Tähdet silmissäsi,-,24,0,,,,
25,-,Kristiina Mäki,Pikkujutut,-,5,0,,,,
26,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,0,,,,
27,down,Leif Lindeman,Eilen kun mä tiennyt en,18,9,0,,,,
28,-,Mamba,Älä Jätä Minua,-,3,0,,,,
29,-,Teuvo Oinas,Lapin Luonto,-,16,0,,,,
30,down,Samuel Yirga,Firma Ena Wereket,9,9,0,,,,
31,-,Reijo Taipale,Aila,-,6,0,,,,
32,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,0,,,,
33,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,0,,,,
34,-,Danny,Tuo Onneton,-,34,0,,,,
35,-,Markku Kauppinen,Joutsen,-,20,0,,,,
36,-,Erkki Junkkarinen,Keinussa Kesällä Kerran,-,9,0,,,,
37,-,Juice Leskinen,En oo käyny Irlannissa,-,1,0,,,,
38,down,Kaija Koo,Seuraavassa Elämässä,5,1,0,,,,
39,down,Arja Koriseva,La Quenta,22,14,0,,,,
40,down,Kaija Koo,Niin Kaunis On Hiljaisuus,28,4,0,,,,
41,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,0,,,,
42,-,Rainer Friman,Mutkainen tie,-,18,0,,,,
43,-,Miljoonasade,Miljoonasade,-,42,0,,,,
44,-,Korsuorkesteri,Soi Laulu Hiljaa,-,44,0,,,,
45,-,Zen Café,Omituista,-,12,0,,,,
46,-,Paula Koivuniemi,Aigeianmeren Laulu,-,8,0,,,,
47,-,Pepe Willberg,"Sinua, Sinua Rakastan",-,47,0,,,,
48,-,Kari Vepsä,Jäin yksin,-,48,0,,,,
49,-,Tanssiorkesteri Väliveto,Yöjuna,-,19,0,,,,
50,-,Eija Sinikka,Sä Muistatko Metsätien,-,4,0,,,,
51,-,Juhamatti,Isontalon Antti ja Rannanjärvi,-,51,0,,,,
52,-,Markku Aro,Hunajaisin Huulin,-,6,0,,,,
53,-,Aikamiehet,Iltatuulen Viesti,-,7,0,,,,
54,-,Pate Mustajärvi,Tammerkoski,-,6,0,,,,
55,-,Reijo Taipale,Sateen tango,-,2,0,,,,
56,-,Fadia Bazzi,Bow Your Knes,-,30,0,,,,
57,down,Eino Grön,"Twistaa, Patricia (Cielito lindo)",21,8,0,,,,
58,-,Marita Taavitsainen,Eloon jään,-,9,0,,,,
59,-,Tuomari Nurmio,Rakkauden Voima,-,5,0,,,,
60,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),8,1,0,,,,
61,-,George Kulokahai and His Island Serenaders,Honolulu March,-,61,0,,,,
