Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samuli Edelmann,Peggy,-,1,29,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,5,1,35,,,,
3,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,60,,,,
4,up,Movetron,Ei kenenkään maa (Radio Edit),10,1,37,,,,
5,up,Jacques Pellarin,Menage a Trois,8,3,13,,,,
6,-,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,-,1,37,,,,
7,down,Nelja Ruusua,Sun Taytyy Menna,6,1,32,,,,
8,up,Marita Taavitsainen,André,54,1,100,,,,
9,up,Katri Helena,Katson Autiota Hiekkarantaa,48,2,82,,,,
10,-,J. Karjalainen & Mustat Lasit,Hän,-,1,121,,,,
11,up,Kolmas Nainen,Lautalla,41,4,24,,,,
12,-,Edu Kettunen,Taivaansininen BMW,-,3,12,,,,
13,-,Miljoonasade,Radio Luxembourg,-,3,47,,,,
14,down,Kaija Koo,Minun Tuulessa Soi,3,1,137,,,,
15,up,Kaija Koo,Niin Kaunis On Hiljaisuus,58,4,93,,,,
16,-,Fireboy DML,Bandana,-,16,1,,,,
17,-,Markku Aro,Rakkautta Vain,-,3,6,,,,
18,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,45,,,,
19,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,12,1,46,,,,
20,down,Maarit,Kesäyö,16,5,15,,,,
21,down,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",19,4,5,,,,
22,-,Anne Mattila,Kuljettaa,-,6,46,,,,
23,up,Marita Taavitsainen,Kun kosket mua,24,2,84,,,,
24,up,Pauli Haapalainen,Bella Donna,25,4,3,,,,
25,-,Danny,Tuuliviiri,-,2,64,,,,
26,-,Kaija Koo,Kylmä Ilman Sua,-,1,74,,,,
27,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,12,,,,
28,up,Reijo Taipale,Niittykukkaset,72,5,40,,,,
29,-,Tsegue-Maryam Guebrou,Mother's Love,-,29,1,,,,
30,-,Yma Sumac,Wimoweh,-,30,1,,,,
31,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,14,,,,
32,-,Sväng,Tango Humiko,-,32,2,,,,
33,-,Juha Vainio,Käyn Ahon Laitaa,-,1,38,,,,
34,-,Weranta,Mies tekee mitä tahtoo,-,2,23,,,,
35,-,Mikko Alatalo,Maalaispoika oon,-,22,3,,,,
36,down,Marita Taavitsainen,Ikävää,26,1,51,,,,
37,-,Hiski Salomaa,Tiskarin Polkka,-,19,8,,,,
38,-,Mahmoud Ahmed,Ethiopie : Ere mela mela,-,38,1,,,,
39,-,Lasse Mårtenson,On Ihmeen Hyvä Tulla Kotiin (Green Green Grass of Home),-,39,4,,,,
40,-,Tuuletar,Akanilma,-,40,1,,,,
41,-,Teuvo Oinas,Suomalainen tango,-,2,24,,,,
42,-,Edu Kettunen,Häkkilintu,-,5,24,,,,
43,down,Maria Ylipää,"Balada para Mi Muerte (feat. Jaakko Kuusisto, Niko Kumpuvaara, Ville Herrala & Marzi Nyman)",29,29,3,,,,
44,-,Hector,Illalla,-,34,3,,,,
45,up,Erkki Junkkarinen,Keinussa Kesällä Kerran,56,9,16,,,,
46,-,Rainer Friman,Ehkä jälleen,-,9,19,,,,
47,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,43,,,,
48,down,Burna Boy,Wild Dreams (feat. Khalid),17,17,2,,,,
49,-,Markku Partala,Jätä Ei Mun Sydämein,-,14,15,,,,
50,-,Markku Aro,Hunajaisin Huulin,-,6,12,,,,
51,up,J. Karjalainen & Mustat Lasit,Brando Soitti Congarumpuja,51,51,3,,,,
52,-,Natalino Otto,Prigioniero del cielo,-,52,1,,,,
53,-,Mauri Peltoniemi,Syysillan Tuuli,-,3,4,,,,
54,down,Tuomari Nurmio,Ramona,44,7,21,,,,
55,-,Virve Rosti & Schmidt,Parhaita Kavereita,-,32,3,,,,
56,-,Jaakko Laitinen & Väärä Raha,Lähdön kyyneleet,-,56,1,,,,
57,-,Góbé,Hajsza (feat. Busa Pista),-,36,1,,,,
58,-,Jo Basile,Adiós muchachos,-,58,1,,,,
59,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,19,,,,
60,-,Lasse Mårtenson,Nousevan Auringon Talo,-,7,4,,,,
61,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,15,,,,
62,down,Miljoonasade,Lapsuuden Sankarille,61,2,116,,,,
63,-,Veikko Tuomi,Kaunis On Luoksesi Kaipuu,-,27,3,,,,
64,-,Pauli Haapalainen,Nyt soittakaa,-,1,23,,,,
65,-,Arja Löytynoja,Kesäelämää,-,30,1,,,,
66,-,Veli-Matti Järvenpää,Irman Polkka,-,31,1,,,,
67,-,Demis Roussos,Forever and Ever,-,10,5,,,,
68,-,Rauli Badding Somerjoki,"Memphis, Tennessee",-,14,3,,,,
69,-,Rainer Friman,Valkeat vaunut,-,28,4,,,,
70,down,Neitoset,Vieras,45,2,91,,,,
71,-,Kari Piironen,Lumen Alla,-,22,1,,,,
72,down,Anne-Marie Hannonen,Tahdon rakastaa tänään,27,11,23,,,,
73,-,Hannu Lehtonen,Älä Unohda Hymyä,-,8,6,,,,
74,-,Rexi,Rakkaus on kaunista,-,74,1,,,,
75,-,Östen Warnerbring & Staffan Åkerbergs ensemble,Du Står Vid Min Sida,-,75,1,,,,
76,down,Kaseva,Striptease Tanssija,31,2,11,,,,
77,-,Anne-Marie Hannonen,Onnen renkaat,-,8,22,,,,
78,down,Tanssiorkesteri Syke,Noussut On Kuu,36,8,10,,,,
79,-,Rexi,Tinasotilas,-,79,1,,,,
80,-,Minna Äikäs,Onnenrakentaja,-,11,2,,,,
81,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,41,,,,
82,-,Danny,Sua Kutsun Maarit,-,5,6,,,,
83,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,12,,,,
84,-,Getatchew Mekurya,Shellèla,-,84,1,,,,
85,-,Merja Raski,Aamuyö,-,2,19,,,,
86,-,Omah Lay,You,-,86,1,,,,
87,-,Johanna Heikkinen,Sinisen Tien Valssi Ⅱ,-,87,1,,,,
88,down,Päivi Lepistö,En Kaipaa Sua,2,1,61,,,,
89,-,Korsuorkesteri,Kristallivirta,-,35,4,,,,
90,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,90,1,,,,
