Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movetron,Ei kenenkään maa (Radio Edit),8,1,14,,,,
2,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,17,,,,
3,up,Kaija Koo,Seuraavassa Elämässä,19,1,63,,,,
4,up,CKay,Love Nwantiti (Ah Ah Ah),4,1,21,,,,
5,down,Kaija Koo,Minun Tuulessa Soi,3,1,116,,,,
6,-,"M.A. Numminen, Sinikka Sokka, Seppo Hovi",Radiolaulu,-,3,4,,,,
7,down,Zen Café,Eipä Tiennyt Tyttö,2,1,14,,,,
8,up,Neljä Ruusua,Luotsivene,58,2,14,,,,
9,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),10,1,84,,,,
10,up,Miljoonasade,Lapsuuden Sankarille,12,2,101,,,,
11,up,Anne Mattila,Kuljettaa,44,6,31,,,,
12,up,Katri Helena,Katson Autiota Hiekkarantaa,60,2,65,,,,
13,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,78,1,27,,,,
14,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,10,,,,
15,down,Samuli Edelmann,Peggy,5,1,8,,,,
16,-,Sarian,Ota syliin ja rakasta,-,1,17,,,,
17,-,Danny,Maantieltä Taloon,-,3,38,,,,
18,-,Tuomari Nurmio,Ramona,-,7,7,,,,
19,-,Bossa Jazz Trio,Chega de Saudade,-,19,1,,,,
20,-,Henry Theel,Täysikuu,-,20,1,,,,
21,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,5,,,,
22,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,6,,,,
23,-,Leif Lindeman,Rakkaustarina,-,1,18,,,,
24,-,Karelia Puhallinorkesteri,Porilaisten marssi,-,24,2,,,,
25,-,Markku Aro,Syyllinen,-,25,1,,,,
26,-,Kristiina Mäki,Sydänystäväni,-,20,4,,,,
27,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,75,,,,
28,-,Seaman,Take Me Home Country Roads,-,28,1,,,,
29,up,Nelja Ruusua,Sun Taytyy Menna,46,1,14,,,,
30,down,Puolikuu,Ota Minut Nyt,24,2,50,,,,
31,-,Jacques Pellarin,Menage a Trois,-,3,2,,,,
32,-,Irina,Selkä Selkää Vasten,-,2,6,,,,
33,down,Anne-Marie Hannonen,Sellainen mies,17,10,21,,,,
34,up,Vilperin perikunta,Tervetuloa länteen Andrej,64,12,7,,,,
35,-,Ismo Alanko,Taiteilijaelämää,-,4,9,,,,
36,down,Lasse Heikkilä & Valkia,Laulu Suomelle,27,4,76,,,,
37,-,Elina Sauri,Kolme Sanaa,-,37,3,,,,
38,-,Mikis Theodorakis,"Adonis (Main Title From ""Z"")",-,38,1,,,,
39,-,Neitoset,Vieras,-,2,76,,,,
40,down,Puolikuu,Nyt Loppuu Todellisuus,20,3,51,,,,
41,-,Miljoonasade,Radio Luxembourg,-,3,37,,,,
42,-,Kolmas Nainen,Lautalla,-,4,11,,,,
43,down,Kari Piironen,Muistojen Hetket,36,13,5,,,,
44,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,6,,,,
45,down,Pink Martini,Sympathique (Live),28,28,2,,,,
46,down,Markku Aro,Kielletyt Leikit,43,3,39,,,,
47,down,Päivi Lepistö,En Kaipaa Sua,18,1,39,,,,
48,-,Aki Hietala,Tuulitukka,-,6,6,,,,
49,-,Marita Taavitsainen,André,-,1,80,,,,
50,-,Kipparikvartetti,Hurmalan Häät,-,9,4,,,,
51,-,Anita Hirvonen,De Va Kukku De,-,3,1,,,,
52,down,Juice Leskinen,En oo käyny Irlannissa,39,1,36,,,,
53,down,Ánnámáret,Aski (feat. Turkka Inkilä & Ilkka Heinonen),11,11,2,,,,
54,-,Arto Sotavalta,Pienet Nuolet,-,3,5,,,,
55,-,Taiska,Haltin Häät,-,3,32,,,,
56,-,Aikamiehet,Iltatuulen Viesti,-,7,30,,,,
57,-,Danny,Vain Lunta Kaikkialla,-,5,13,,,,
58,-,Network Music Ensemble,Zorba (Greece),-,58,1,,,,
59,-,Rainer Friman,Sinä iltana tähdet,-,10,19,,,,
60,-,Reijo Taipale,Niittykukkaset,-,5,37,,,,
61,up,Weranta,Mies tekee mitä tahtoo,66,2,19,,,,
62,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,12,,,,
63,-,Lill Lindfors,När Du Går Din Väg,-,63,1,,,,
64,-,Modern Talking,Cheri Cheri Lady,-,10,2,,,,
65,-,Danny & The Renegades,Salattu Suru (My Heart Must Do the Crying),-,5,8,,,,
66,-,Marita Taavitsainen,Kultahiekkaa,-,11,9,,,,
67,-,Rexi,Haaveilla sua kosketin,-,17,3,,,,
68,-,Hiski Salomaa,Auvisen Akkahommat,-,68,1,,,,
69,down,HILDA LÄNSMAN & Lávre,Jođi,32,22,2,,,,
70,-,Marita Taavitsainen,Ikävää,-,1,40,,,,
71,-,Hanna Ekola,Tahtoisin Toivoa Sinulle,-,52,1,,,,
72,-,Juha Vainio,Käyn Ahon Laitaa,-,1,30,,,,
