Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laitakaupungin orkesteri,Virta,2,1,2,,,,
2,-,Sarian,Ota syliin ja rakasta,-,1,16,,,,
3,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",4,1,8,,,,
4,down,Kaija Koo,Maa on Niin Kaunis,3,1,18,,,,
5,-,Puolikuu,Ota Minut Nyt,-,2,44,,,,
6,-,Piirpauke,Tonttujen jouluyö,-,6,1,,,,
7,down,Vesa-Matti Loiri,Enkeli Taivaan,5,1,23,,,,
8,up,CKay,Love Nwantiti (Ah Ah Ah),16,1,15,,,,
9,up,Samuli Edelmann,Peggy,29,1,4,,,,
10,up,Neljä Ruusua,Luotsivene,60,2,8,,,,
11,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,14,,,,
12,-,Juha Vainio,Jos vain saisin nastahampaan takaisin,-,12,1,,,,
13,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,19,1,13,,,,
14,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,3,,,,
15,-,Tulikukot,Tulkoon Joulu,-,11,3,,,,
16,-,Miljoonasade,Lapsuuden Sankarille,-,2,98,,,,
17,-,Tapani Kansa,Heinillä Härkien Kaukalon,-,3,11,,,,
18,-,Leevi and the Leavings,Tallinnan Laivalla,-,14,7,,,,
19,-,Miljoonasade,Silmitön Talvi,-,11,17,,,,
20,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,45,,,,
21,-,Anne Mattila,Kuljettaa,-,6,27,,,,
22,down,Kaija Koo,Minun Tuulessa Soi,17,1,110,,,,
23,-,Modern Talking,Cheri Cheri Lady,-,10,1,,,,
24,-,Aikakone,Hiljaisuus,-,24,1,,,,
25,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,13,1,12,,,,
26,-,Kaija Koo,Viimeiset Hitaat,-,9,2,,,,
27,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,70,,,,
28,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,17,,,,
29,-,Kirka,Mamy Blue,-,29,1,,,,
30,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,52,,,,
31,-,Kari Peitsamo ja Ankkuli,Hilda,-,31,1,,,,
32,down,Kaija Koo,Seuraavassa Elämässä,7,1,57,,,,
33,-,Celtic Thunder,Fairytale Of New York,-,24,1,,,,
34,-,J. Karjalainen & Mustat Lasit,Hän,-,1,106,,,,
35,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,31,,,,
36,-,Essi Wuorela,Tällä Kertaa,-,36,2,,,,
37,-,Nelja Ruusua,Sun Taytyy Menna,-,1,8,,,,
38,-,Eero Raittinen,Vanha Holvikirkko (Mälärokyrka),-,38,1,,,,
39,up,Neitoset,Vieras,58,2,73,,,,
40,-,Marita Taavitsainen,André,-,1,75,,,,
41,-,Pauli Haapalainen,Nyt soittakaa,-,1,20,,,,
42,-,Juha Vainio,Matkalla Pohjoiseen,-,2,18,,,,
43,-,Taiska,Mombasa,-,1,66,,,,
44,-,Ne Luumaet,Hiekkaa Hietarannan (Live),-,44,1,,,,
45,-,Erkki Junkkarinen,Lappeenrantaan,-,7,10,,,,
46,-,Helminauha,Miks ei aina voi olla lauantai,-,11,2,,,,
47,up,Petra,Tulkoon Joulu (Radio Mix),49,1,17,,,,
48,-,Okay Temiz,East Breeze,-,48,1,,,,
49,-,Anna Hanski,Jos Et Sä Soita,-,39,1,,,,
50,-,Carola Standertskjöld,Ei Aina Käy Niin Kuin Haaveillaan (You Only Live Twice),-,50,1,,,,
51,-,Danny,Tuuliviiri,-,2,55,,,,
52,-,Sarian,Myrskyn poika,-,52,1,,,,
53,down,Siiri Nordin,Oi Mutsi Mutsi,23,7,3,,,,
54,-,Teuvo Oinas,Lasi,-,3,26,,,,
55,-,Freeman,Ajetaan Me Tandemilla II,-,9,3,,,,
56,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,3,,,,
57,-,Vilperin perikunta,Tervetuloa länteen Andrej,-,12,4,,,,
58,-,Kari Piironen,Elämän Mittainen Matka,-,2,46,,,,
59,-,Taiska,Haltin Häät,-,3,31,,,,
60,-,Paula Koivuniemi,Mitä mulle jää,-,5,1,,,,
61,-,Irwin Goodman,Las Palmas,-,29,1,,,,
62,-,Leif Lindeman,Kertokaa se hänelle,-,23,3,,,,
63,-,Kaija Koo,Maailman Tuulet Vie,-,1,24,,,,
64,-,Marita Taavitsainen,Villillä Tuulella,-,6,9,,,,
65,-,Popeda,Kersantti Karoliina,-,1,84,,,,
66,down,Leevi and the Leavings,Jouluaattona Kännissä,43,37,2,,,,
67,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,10,,,,
68,-,Leif Lindeman,Olet kaikki,-,8,17,,,,
69,-,Leif Lindeman,Rakkaustarina,-,1,17,,,,
70,-,Kipparikvartetti,Muurari,-,9,15,,,,
71,-,Mamba,Lauantai-Ilta,-,3,53,,,,
72,-,Markus Törmälä & FBI-Beat,Tumma Yö,-,35,2,,,,
73,-,Katri Helena,Tule Luo,-,24,1,,,,
74,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,2,,,,
75,-,Anssi Tikanmäki,Kiutaköngäs,-,9,4,,,,
76,down,Vesa-Matti Loiri,Valkea Joulu (White Christmas),8,4,6,,,,
77,-,Menneisyyden Vangit,Aurinko Voittaa,-,41,1,,,,
78,-,Kolmas Nainen,Talot Ja Tienhaarat,-,6,1,,,,
79,-,Laila Kinnunen,Yön Äänet,-,73,1,,,,
80,-,Taiska,Muisto,-,52,1,,,,
81,-,Foxtet,Rakkauden aamu,-,81,1,,,,
82,-,Kake Randelin,Neitonen,-,22,3,,,,
