Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,83,,,,
2,up,Movetron,Ei kenenkään maa (Radio Edit),6,1,81,,,,
3,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,46,1,84,,,,
4,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,2,1,84,,,,
5,up,Irina,Selkä Selkää Vasten,55,2,41,,,,
6,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,29,,,,
7,-,Edu Kettunen,Kone Älä Hyydy,-,4,95,,,,
8,up,Anne Mattila,Kuljettaa,8,6,79,,,,
9,-,Marita Taavitsainen,Ikävää,-,1,80,,,,
10,up,Eija Sinikka,Rantakoivun Alla,19,8,8,,,,
11,-,Samuli Edelmann,Peggy,-,1,59,,,,
12,up,Päivi Lepistö,En Kaipaa Sua,74,1,100,,,,
13,-,Neljä Ruusua,Hunningolla,-,2,13,,,,
14,up,Kolmas Nainen,Kartat Mua,29,4,20,,,,
15,down,Maarit,Kesäyö,7,5,21,,,,
16,up,Kaija Koo,Seuraavassa Elämässä,68,1,116,,,,
17,down,Katri Helena,Katson Autiota Hiekkarantaa,13,2,118,,,,
18,-,Marita Taavitsainen,André,-,1,143,,,,
19,-,Vesa-Matti Loiri,Trubaduurin Laulu,-,19,1,,,,
20,-,Kristiina Mäki,Sydänystäväni,-,20,9,,,,
21,-,Piirpauke,Konevitsan kirkonkellot,-,2,16,,,,
22,-,Anssi Tikanmäki,Tuusulan Moottoritie (The Tuusula Motorway),-,9,2,,,,
23,up,Rauli Badding Somerjoki,Ikkunaprinsessa,40,3,39,,,,
24,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,97,,,,
25,-,Vesa-Matti Loiri,"Ikävöi, Ihminen",-,25,1,,,,
26,-,Mikko Saarela,Kärpästen Juhlat (feat. Organ) [Remastered],-,7,4,,,,
27,down,Kari Piironen,Lumen Alla,24,22,15,,,,
28,down,Taiska,Mombasa,14,1,120,,,,
29,-,Essi Wuorela,Pala Taivasta,-,4,10,,,,
30,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,30,7,73,,,,
31,-,Paula Koivuniemi,Astun Aurinkolaivaan,-,31,7,,,,
32,-,Juha Vainio,Yleisessä Saunassa,-,11,12,,,,
33,-,Teuvo Oinas,Aavasaksa nukkuu,-,17,5,,,,
34,down,Anita Hirvonen,De Va Kukku De,23,3,24,,,,
35,-,Kai Hyttinen,Buona Sera,-,35,2,,,,
36,up,Yölintu,Lunta tupaan,80,19,9,,,,
37,up,CMX,Ruoste,43,1,66,,,,
38,-,Jarkko Lehti,Tanssi Ja Laula Illoin,-,38,1,,,,
39,up,Lasse Heikkilä & Valkia,Laulu Suomelle,44,4,134,,,,
40,up,Rainer Friman,Linnut,45,5,61,,,,
41,-,Jorma Kaariainen,Mun sormuksein (Wear My Ring Around Your Neck),-,41,1,,,,
42,up,Freeman,Ajetaan Me Tandemilla II,62,9,20,,,,
43,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,32,,,,
44,-,Enkel,Tänäänkään ei satanut,-,44,1,,,,
45,-,Veikko Tuomi,Kaunis On Luoksesi Kaipuu,-,27,8,,,,
46,-,Jorma Kaariainen,Moody River,-,31,3,,,,
47,down,Aki Hietala,Viimeinen Kevät,37,10,17,,,,
48,down,Finlanders,Hiljaiset sillat (2019 Version),31,7,28,,,,
49,-,Mikael Gabriel,Pohjosen Poika,-,11,8,,,,
50,-,Reijo Viita,Haaveita Tanssilavan Luona,-,14,10,,,,
51,-,Esko Könönen,Kyllikki-Valssi,-,42,4,,,,
52,-,Reijo Taipale,Päivästä päivään,-,12,6,,,,
53,-,Eero Roivainen,Katse kuin kosketus,-,35,2,,,,
54,-,Miljoonasade,Radio Luxembourg,-,3,71,,,,
55,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,73,11,18,,,,
56,up,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,70,10,17,,,,
57,-,Chet Atkins,Heartaches,-,57,1,,,,
58,-,Seppo Hanski,Erehdyin kerran,-,18,17,,,,
59,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,17,,,,
60,-,Kirka,Hengaillaan,-,2,29,,,,
61,-,Popeda,Aino,-,61,1,,,,
62,-,Kipparikvartetti,Vanhan Merirosvon Kapakassa,-,62,1,,,,
63,up,Kaija Koo,Niin Kaunis On Hiljaisuus,72,4,103,,,,
64,-,Eija Sinikka,Sä Muistatko Metsätien,-,4,4,,,,
65,up,Mia Leivo,Kotiseudulle tiedä en mä vertaa,91,41,11,,,,
66,-,Rauli Badding Somerjoki,Valot,-,3,14,,,,
67,-,Lasse Mårtenson,On Ihmeen Hyvä Tulla Kotiin (Green Green Grass of Home),-,39,7,,,,
68,-,Arto Nuotio,Mä haluan sut,-,43,4,,,,
69,up,Kaija Koo,Minä Muistan Sinut,98,6,32,,,,
70,down,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",52,15,18,,,,
71,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,6,,,,
72,down,J. Karjalainen & Mustat Lasit,Hän,5,1,154,,,,
73,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,10,,,,
74,-,Anne-Marie Hannonen,Rakkaani,-,9,31,,,,
75,down,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,47,1,26,,,,
76,down,Kaija Koo,Minun Tuulessa Soi,11,1,159,,,,
77,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,8,,,,
78,-,Leevi and the Leavings,Kyykyssä,-,36,2,,,,
79,-,Pauli Haapalainen,Bella Donna,-,4,9,,,,
80,-,Joshua Aaron,Psalm 121 (Lai Lai Lai),-,23,3,,,,
81,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,14,,,,
82,down,Marita Taavitsainen,Kun kosket mua,3,2,127,,,,
83,down,Paula Koivuniemi,Kapteeni Aika,42,6,35,,,,
84,-,Pete Hämäläinen,Klenkka Jenkka,-,70,1,,,,
85,-,Suden Aika,Armas,-,85,1,,,,
86,-,Taito Vainio,Ilta Välimerellä,-,29,8,,,,
87,-,Kari Piironen,Muistojen Hetket,-,13,9,,,,
88,-,Merja Raski,Jos sulle saisin olla satumaa,-,72,2,,,,
89,-,Tanssiorkesteri Sunset,Silta,-,16,6,,,,
90,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,32,,,,
91,-,Tõnu Raadik,Tahan Lennata,-,53,1,,,,
92,-,Katri Helena,"Hai, Hai Laulaisin",-,92,1,,,,
93,-,Marita Taavitsainen,Salainen puutarha,-,6,16,,,,
94,down,Antti Huovila,Purppuratornit,88,16,11,,,,
