Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,95,,,,
2,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,25,,,,
3,-,Arja Koriseva,Tuttu Juttu (Stupido Cupid),-,3,5,,,,
4,-,Edu Kettunen,Kone Älä Hyydy,-,4,99,,,,
5,-,Demis Roussos,My Only Fascination,-,5,3,,,,
6,-,Sielun Veljet,Säkenöivä Voima,-,5,4,,,,
7,-,Marita Taavitsainen,Kun kosket mua,-,2,136,,,,
8,-,Neitoset,Lapin tango,-,3,19,,,,
9,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,12,,,,
10,-,J. Karjalainen & Mustat Lasit,Hän,-,1,161,,,,
11,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,38,,,,
12,down,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,4,4,43,,,,
13,-,Tuomari Nurmio,Ramona,-,7,59,,,,
14,-,Mamba,Lauantai-Ilta,-,3,80,,,,
15,up,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,23,15,18,,,,
16,-,Kaija Koo,Seuraavassa Elämässä,-,1,121,,,,
17,-,Anne Mattila,Kuljettaa,-,6,83,,,,
18,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,16,1,94,,,,
19,down,Samuli Edelmann,Peggy,3,1,68,,,,
20,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,16,,,,
21,up,Lasse Heikkilä & Valkia,Laulu Suomelle,45,4,145,,,,
22,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,33,,,,
23,down,Rauli Badding Somerjoki,Ikkunaprinsessa,21,3,48,,,,
24,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,54,,,,
25,up,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,37,1,30,,,,
26,-,Kari Peitsamo Revival,Rokaten Ympäri Maailman,-,26,3,,,,
27,down,Burna Boy,Big 7,10,2,7,,,,
28,down,Antti Ahopelto,Toinen mahdollisuus,25,12,37,,,,
29,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,17,11,26,,,,
30,-,Reijo Taipale,Niittykukkaset,-,5,65,,,,
31,-,Teuvo Oinas,Varisevat Lehdet,-,13,9,,,,
32,-,Kristiina Mäki,Lähelläni oot,-,9,8,,,,
33,down,Freeman,Ajetaan Me Tandemilla II,18,9,30,,,,
34,-,Katri Helena,Nuoruus On Seikkailu,-,15,3,,,,
35,-,Eero Roivainen,Katse kuin kosketus,-,35,5,,,,
36,up,Leevi and the Leavings,Kyykyssä,54,36,4,,,,
37,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,2,,,,
38,-,Päivi Lepistö,En Kaipaa Sua,-,1,108,,,,
39,down,Teuvo Oinas,Lasi,22,3,50,,,,
40,-,Teuvo Oinas,Aavasaksa nukkuu,-,17,9,,,,
41,-,Tsuumi Sound System,Korento (Dragonfly),-,41,1,,,,
42,-,Kari Piironen,Yön Kukka,-,26,7,,,,
43,-,Heikki Koskelo,Rakkaus ei mittaa matkaa,-,26,14,,,,
44,-,Piirpauke,Konevitsan kirkonkellot,-,2,18,,,,
45,-,Danny,Maantieltä Taloon,-,3,72,,,,
46,-,Torbjorn Nasbom & Sebastien Dube,I skymningen pa ett hotell,-,46,1,,,,
47,-,Orquesta Música Maravillosa,The Continental,-,47,1,,,,
48,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,8,15,,,,
49,-,Vesa-Matti Loiri,Tein Minä Pillin Pajupuusta,-,49,3,,,,
50,-,Pirjo Laitila,Pikku Pikku Bikinissä,-,50,1,,,,
51,-,Harry Belafonte,Angelina,-,51,2,,,,
52,down,Yölintu,Lunta tupaan,20,19,16,,,,
53,-,Anneli Saaristo,"Sinun kanssasi, sinua ilman",-,11,1,,,,
54,down,Aki Hietala,Viimeinen Kevät,48,10,27,,,,
55,-,Chu Hường,Nhảy Theo Âm Nhạc,-,55,1,,,,
56,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,8,,,,
57,-,Rainer Friman,Mua kutsuu tuulet,-,57,2,,,,
58,down,CMX,Pelasta Maailma,6,2,29,,,,
59,up,Seija Simola,Et Itkeä Saa Argentiina,70,23,2,,,,
60,-,Marita Taavitsainen,André,-,1,150,,,,
61,-,Finno-Balkan Voices,Metsän Sävel,-,19,6,,,,
62,-,Lähde-kuoro,"Jeesus, Sä ainoa (Virsi 318)",-,62,1,,,,
63,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,21,,,,
64,down,Reijo Taipale,Sammunut Nuotio,19,19,2,,,,
65,-,Mara Aranda,Cant de Sirena,-,65,1,,,,
66,-,Désirée Saarela & Désirée Saarela & Triskel,Brandliljor,-,66,1,,,,
67,-,Saila,Älä tulen anna sammua,-,35,11,,,,
68,-,Marita Taavitsainen,Ikävää,-,1,85,,,,
69,-,Kaija Koo,Viiden minuutin hiljaisuus,-,69,1,,,,
70,-,Viktor Klimenko,Valamon Kellot,-,14,16,,,,
71,-,Machu Picchu,Gracias A La Vida,-,55,2,,,,
72,-,Anne-Marie Hannonen,Onnen renkaat,-,8,55,,,,
73,-,Rexi,Nuo vihreet silmät,-,73,1,,,,
74,down,Kari Peitsamo ja Ankkuli,Uskon Beatleksiin,40,7,4,,,,
75,-,Sarian,Säpinää,-,3,5,,,,
76,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,11,,,,
77,-,Reijo Taipale,Ruusujen aika,-,6,25,,,,
78,-,Juice Leskinen,Syksyn Sävel,-,60,2,,,,
79,up,Carola Standertskjöld,Herrojen Kanssa Pellon Laidassa,80,9,2,,,,
80,-,Pepe Willberg,Myrskyluodon Maija,-,15,16,,,,
81,-,Neitoset,Vieras,-,2,98,,,,
82,-,Anna Hanski,Tunteisiin,-,11,7,,,,
83,-,Essi Wuorela,Mitä Tarkoittaa Rakas,-,11,10,,,,
84,-,Uusikuu,Hiekkaa,-,59,3,,,,
85,-,Elina Sauri,Laiskotellaan,-,59,2,,,,
86,-,Teuvo Oinas,Oot unikuva haaveissain,-,28,7,,,,
87,down,Georg Ots,Syysunelmia,82,78,2,,,,
88,down,Jalmar Vabarna,Ära jahtu,35,35,10,,,,
89,-,Rainer Friman,Se on salaisuus,-,6,53,,,,
90,-,Merja Raski,Katson ikkunaan,-,90,1,,,,
91,down,Juice Leskinen,En oo käyny Irlannissa,13,1,76,,,,
92,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,5,,,,
93,-,Lasse Mårtenson,Temppu / Ja Miten Se Tehdään (The Knack),-,35,3,,,,
94,-,Päivi,Mikset Jo Vie,-,65,2,,,,
95,-,Kaija Koo,Isä,-,20,2,,,,
96,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,34,,,,
97,-,Kaseva,Striptease Tanssija,-,2,42,,,,
98,-,Marita Taavitsainen,Villillä Tuulella,-,6,21,,,,
99,down,Zeyn'el,Elâ Gözlü Pirim Geldi,75,75,2,,,,
100,-,Rauli Badding Somerjoki,Ensimmäisenä Iltana,-,21,10,,,,
