Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,13,,,,
2,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,4,,,,
3,-,Danny,Maantieltä Taloon,-,3,1,,,,
4,-,Teuvo Oinas,Suomalainen tango,-,2,3,,,,
5,-,Neitoset,Vieras,-,2,1,,,,
6,-,Miguel Facchiano,No Te Hagas la Otra,-,5,1,,,,
7,-,Gaiteiros De Lisboa,Lolita Firewings,-,3,2,,,,
8,down,Reijo Taipale,Sateen tango,2,2,3,,,,
9,-,Markku Aro,Kielletyt Leikit,-,3,1,,,,
10,-,Marita Taavitsainen,Sinistä ja syvää,-,3,2,,,,
11,-,Juha Vainio,Naapurin Sähköurut,-,8,1,,,,
12,down,Miljoonasade,Lapsuuden Sankarille,9,2,13,,,,
13,-,Markku Aro,Talven Yli,-,6,2,,,,
14,up,Popeda,Kersantti Karoliina,20,1,13,,,,
15,up,Finlanders,En paha oo,22,4,11,,,,
16,down,Kaija Koo,Minun Tuulessa Soi,7,1,13,,,,
17,-,Eino Grön,Viimeisestä illasta - Olet kaunis Margerita,-,17,1,,,,
18,-,Paula Koivuniemi,Kuin Poutasää,-,3,1,,,,
19,up,Kaija Koo,Niin Kaunis On Hiljaisuus,19,4,12,,,,
20,down,J. Karjalainen & Mustat Lasit,Sankarit,5,3,10,,,,
21,-,Edu Kettunen,Häkkilintu,-,5,3,,,,
22,-,Kaija Koo,Viimeinen Lento,-,2,11,,,,
23,-,Ivica Pepelko,Plakat Ćeš Zbog Mene,-,23,1,,,,
24,up,Kari Piironen,Elämän Mittainen Matka,36,2,6,,,,
25,down,Kaija Koo,Kylmä Ilman Sua,16,1,12,,,,
26,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,4,,,,
27,-,Kolmas Nainen,Bussiraiskan Surumarssi,-,27,1,,,,
28,-,Petri Kaivanto & Aires de Finlandia,Balladi kuolemalleni (Balada para Mi Muerte),-,28,1,,,,
29,-,Hannu Seppänen,Antaa palaa,-,19,1,,,,
30,-,Kristiina Mäki,Lähelläni oot,-,9,2,,,,
31,-,Juha Vainio,Matkalla Pohjoiseen,-,2,3,,,,
32,-,Tuomari Nurmio,Rakkauden Voima,-,5,3,,,,
33,up,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",50,5,6,,,,
34,up,Marita Taavitsainen,Pohjoisen Poika,39,10,3,,,,
35,-,Katri Helena,Paloma Blanca,-,11,1,,,,
36,-,Carola Häggkvist,Save the Children,-,36,1,,,,
37,-,Veli-Matti Järvenpää,Surfin' Senorita,-,37,1,,,,
38,down,Mika Nuorva,"Herra, Armahda Meitä",35,23,2,,,,
39,-,J. Karjalainen & Mustat Lasit,Niin Monta Vuotta,-,39,1,,,,
40,-,Saila,Löytöretkiä,-,15,2,,,,
41,-,Reijo Taipale,Unikuva,-,6,3,,,,
42,-,Paula Koivuniemi,Kotikadun Tunnelmaa,-,41,1,,,,
43,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,6,,,,
44,-,Marita Taavitsainen,Puuterilunta,-,6,1,,,,
45,-,Teuvo Oinas,Vie Kuin Tuuli,-,22,1,,,,
46,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,3,,,,
47,down,Taiska,Haltin Häät,18,3,6,,,,
48,-,The Wild Irish Rovers,Rose of Tralee / Rose of Mooncoin / My Wild Irish Rose,-,48,1,,,,
49,-,Rauli Badding Somerjoki,Saanhan Viimeisen Tanssin,-,9,2,,,,
50,-,Petri Kaivanto,No Veo Tu Rostro (with Flor de Enchastre),-,50,1,,,,
51,down,Reijo Taipale,Niittykukkaset,15,5,4,,,,
52,-,Saira Ridley,The Red Soil,-,12,1,,,,
53,-,Sarian,Jos pelaat,-,17,1,,,,
54,-,Markku Aro,Rakkautta Vain,-,3,1,,,,
55,-,Viktor Klimenko,Neljäs Mies,-,23,1,,,,
56,-,Naturally,Alone Again,-,2,11,,,,
57,-,Värttinä,Kanaset,-,57,1,,,,
58,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),12,1,12,,,,
59,-,Veli-Matti Järvenpää,Goodbye Muru (feat. Tarja Merivirta),-,27,1,,,,
60,down,Juice Leskinen,En oo käyny Irlannissa,6,1,3,,,,
61,-,Александр Сотник,Другу (OneMuz),-,31,2,,,,
62,-,Juha Vainio,Vain Sorsa Lentää Pohjoiseen,-,11,1,,,,
63,down,Saila,Kiitä,31,18,2,,,,
64,-,Manco Inca,My Way,-,64,1,,,,
65,-,Pekko Käppi,Hevonen se heiniä,-,36,1,,,,
66,-,Veli-Matti Järvenpää,Kun Blues Soi Yössä Eetteriin (feat. Eero Raittinen),-,11,1,,,,
