Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,17,1,28,,,,
2,up,Nelja Ruusua,Sun Taytyy Menna,11,1,24,,,,
3,up,Päivi Lepistö,En Kaipaa Sua,9,1,49,,,,
4,up,Kaija Koo,Seuraavassa Elämässä,7,1,73,,,,
5,up,Movetron,Ei kenenkään maa (Radio Edit),15,1,25,,,,
6,-,Eini,Yön jälkeen,-,1,4,,,,
7,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,58,,,,
8,-,Se.,Toukokuun 1.,-,8,1,,,,
9,up,Marita Taavitsainen,Kun kosket mua,25,2,76,,,,
10,-,Essi Wuorela,Serpentiiniä,-,10,3,,,,
11,-,Anne Mattila,Kuljettaa,-,6,38,,,,
12,up,Irina,Selkä Selkää Vasten,34,2,15,,,,
13,down,Lasse Hoikka & Souvarit,Viesti (with Maikki),10,10,4,,,,
14,-,Miljoonasade,Radio Luxembourg,-,4,43,,,,
15,-,J. Karjalainen & Mustat Lasit,Hän,-,1,116,,,,
16,down,Reincarnation,Urish Ashkharh,2,2,2,,,,
17,up,ליאור נרקיס,בשבילך (Live),24,7,52,,,,
18,down,Zen Café,Eipä Tiennyt Tyttö,5,1,24,,,,
19,-,KOM-teatteri,Vapauden Kaiho,-,19,1,,,,
20,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,9,,,,
21,-,Kaija Koo,Kylmä Ilman Sua,-,1,70,,,,
22,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,7,,,,
23,up,Arja Koriseva,Mitä todella (Live),29,9,5,,,,
24,-,Marko Maunuksela,Vanamo,-,9,8,,,,
25,-,Marita Taavitsainen,Tämä rakkaus,-,12,6,,,,
26,-,Kake Singers,Ovelan Pojan Polska,-,26,2,,,,
27,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,35,,,,
28,-,Reijo Tani,Lotto,-,28,1,,,,
29,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,24,,,,
30,down,CMX,Ruoste,14,1,16,,,,
31,-,Paula Koivuniemi,Kapteeni Aika,-,6,22,,,,
32,up,CKay,Love Nwantiti (Ah Ah Ah),58,1,32,,,,
33,-,Nina Åkerman,Sulje silmäni suudelmin,-,4,6,,,,
34,-,Danny,Maantieltä Taloon,-,3,45,,,,
35,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,46,1,37,,,,
36,down,Samuli Edelmann,Peggy,16,1,19,,,,
37,down,Pauli Haapalainen,Pakuriteetä Pallaksella,18,8,4,,,,
38,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),26,1,94,,,,
39,-,Päivi,Sunny,-,12,5,,,,
40,-,Markku Ketola,Menomesta,-,6,12,,,,
41,-,Tarja Mäkelä,Linnunlaulupuu,-,18,7,,,,
42,-,Hannu Lehtonen,Sömannen og stjernen: Tähti ja meripoika,-,4,6,,,,
43,-,Pauli Haapalainen,Rakkaus purjeita nostattaa,-,13,7,,,,
44,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,13,,,,
45,-,Armonium,Wanted,-,45,1,,,,
46,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,72,,,,
47,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,11,,,,
48,-,Juice Leskinen,Hypätään Koskeen,-,48,2,,,,
49,-,Danny,Vähän Ennen Kyyneleitä,-,5,11,,,,
50,up,Puolikuu,Ota Minut Nyt,86,2,57,,,,
51,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),68,4,8,,,,
52,-,Teuvo Oinas,Kitarain,-,11,2,,,,
53,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,22,,,,
54,-,FBI-Beat,Pintanaarmuja,-,7,10,,,,
55,down,Neitoset,Vieras,39,2,83,,,,
56,down,Puolikuu,Nyt Loppuu Todellisuus,3,3,60,,,,
57,-,Omar Puente,My Mrs,-,37,1,,,,
58,down,Kipparikvartetti,Muurari,32,9,19,,,,
59,-,Martti Servo & Napander,Tillintallin,-,59,1,,,,
60,-,Tesipeli,Tuuli Pohjoisen Taivaan,-,60,1,,,,
61,-,Markku Partala,Mun Kesälada,-,7,19,,,,
62,-,Itay Levy,יש לי יום הולדת,-,21,4,,,,
63,-,Modern Talking,Cheri Cheri Lady,-,10,4,,,,
64,-,Tuomari Nurmio,Ramona,-,7,14,,,,
65,-,Arto Nuotio,Jasmiininkukka,-,40,2,,,,
66,-,Vesa-Matti Loiri,Huilumies,-,3,2,,,,
67,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,16,,,,
68,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,9,,,,
69,-,Miljoonasade,Harakan Suudelma,-,69,1,,,,
70,down,Marita Taavitsainen,André,28,1,89,,,,
71,up,Lasse Heikkilä & Valkia,Laulu Suomelle,74,4,85,,,,
72,-,Danny,Tuulensuojaan (Yellow River),-,6,26,,,,
73,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,30,1,,,,
74,-,Wardruna,Fehu,-,74,1,,,,
75,-,Seckou Keita & Catrin Finch,Listen to the Grass Grow,-,75,1,,,,
76,-,Ari Kuivalainen & BlueStar,Aamunkoi,-,76,1,,,,
77,-,Miljoonasade,Lapsuuden Sankarille,-,2,107,,,,
78,-,Kari Piironen,Elämän Mittainen Matka,-,2,50,,,,
79,-,Gus Viseur et Son Orchestre,Soir de dispute,-,79,1,,,,
80,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,17,,,,
81,-,Reijo Viita,Haaveita Tanssilavan Luona,-,14,3,,,,
82,-,Taiska,Villi Vapauden Kaipuu,-,3,21,,,,
83,-,Leevi and the Leavings,Viisas Talonmies,-,14,1,,,,
84,-,Hope Masike,Tsubvubone,-,84,1,,,,
85,-,Kaseva,Striptease Tanssija,-,2,5,,,,
86,-,Juice Leskinen,En oo käyny Irlannissa,-,1,41,,,,
